"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1181_12]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1181_12-090201_1181_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ENDOCODIL OXICODONA","[{id=pot-1620519810584}]","COMPRA DE ENDOCODIL OXICODONA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1181_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1181_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1181_12}]","COMPRA DE ENDOCODIL OXICODONA","090201_1181_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-30T00:00:00.000Z","090201_1181_12","ocds-0ud2q6-090201_1181_12","2453","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2453","090201_1181_12"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1045_09]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1045_09-090201_1045_09","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO DE FENTANEST","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO DE FENTANEST","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1045_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1045_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1045_09}]","ADQUISICION DE MEDICAMENTO DE FENTANEST","090201_1045_09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-13T00:00:00.000Z","090201_1045_09","ocds-0ud2q6-090201_1045_09","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","090201_1045_09"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1085_14]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1085_14-090201_1085_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ROMIPLOSTIM","[{id=pot-1620519810584}]","MEDICAMENTO ROMIPLOSTIM","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1085_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1085_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1085_14}]","MEDICAMENTO ROMIPLOSTIM","090201_1085_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-05T00:00:00.000Z","090201_1085_14","ocds-0ud2q6-090201_1085_14","73430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73430","090201_1085_14"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1086_14]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1086_14-090201_1086_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ILOPROD","[{id=pot-1620519810584}]","MEDICAMENTO ILOPROD","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1086_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1086_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1086_14}]","MEDICAMENTO ILOPROD","090201_1086_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-05T00:00:00.000Z","090201_1086_14","ocds-0ud2q6-090201_1086_14","59884.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59884.2","090201_1086_14"
"2021-05-09T00:24:27.000Z","2015-08-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-15T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/ADJ/ADQ/MEDALTA/HRMOR/15]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","011/ADJ/ADQ/MEDALTA/HRMOR/15-011/ADJ/ADQ/MEDALTA/HRMOR/15","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD PARA EL HOSPITAL REGIONAL MORELIA","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD PARA EL HOSPITAL REGIONAL MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","011/ADJ/ADQ/MEDALTA/HRMOR/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011/ADJ/ADQ/MEDALTA/HRMOR/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/ADJ/ADQ/MEDALTA/HRMOR/15}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD PARA EL HOSPITAL REGIONAL MORELIA","011/ADJ/ADQ/MEDALTA/HRMOR/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","011/ADJ/ADQ/MEDALTA/HRMOR/15","ocds-0ud2q6-011/ADJ/ADQ/MEDALTA/HRMOR/15","896176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","896176","011/ADJ/ADQ/MEDALTA/HRMOR/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=301/ADJ/ADQ/MEDALTA/15]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","301/ADJ/ADQ/MEDALTA/15-301/ADJ/ADQ/MEDALTA/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD PARA LA CLINICA HOSPITAL DE URUAPAN","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD PARA LA CLINICA HOSPITAL DE URUAPAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","301/ADJ/ADQ/MEDALTA/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-301/ADJ/ADQ/MEDALTA/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=301/ADJ/ADQ/MEDALTA/15}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD PARA LA CLINICA HOSPITAL DE URUAPAN","301/ADJ/ADQ/MEDALTA/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","301/ADJ/ADQ/MEDALTA/15","ocds-0ud2q6-301/ADJ/ADQ/MEDALTA/15","4795336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4795336","301/ADJ/ADQ/MEDALTA/15"
"2021-05-09T00:24:27.000Z","2017-10-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000626DN10SASM660PA2017]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000626DN10SASM660PA2017-4400000626DN10SASM660PA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000626DN10SASM660PA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000626DN10SASM660PA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000626DN10SASM660PA2017}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","4400000626DN10SASM660PA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4400000626DN10SASM660PA2017","ocds-0ud2q6-4400000626DN10SASM660PA2017","272370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272370","4400000626DN10SASM660PA2017"
"2021-05-09T00:24:27.000Z","2017-10-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000648DN10SASM652PA2017]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000648DN10SASM652PA2017-4400000648DN10SASM652PA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000648DN10SASM652PA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000648DN10SASM652PA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000648DN10SASM652PA2017}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","4400000648DN10SASM652PA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4400000648DN10SASM652PA2017","ocds-0ud2q6-4400000648DN10SASM652PA2017","3620325.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3620325.18","4400000648DN10SASM652PA2017"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90201-861-15]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","90201-861-15-90201-861-15","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOPROTESIS TISULAR REDONDO","[{id=pot-1620519810584}]","ENDOPROTESIS TISULAR REDONDO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","90201-861-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90201-861-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90201-861-15}]","ENDOPROTESIS TISULAR REDONDO","90201-861-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-10-21T00:00:00.000Z","90201-861-15","ocds-0ud2q6-90201-861-15","11372.9996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11372.9996","90201-861-15"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90201-1004-15]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","90201-1004-15-90201-1004-15","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO BRATATUXIMAB VERDOTIN","[{id=pot-1620519810584}]","MEDICAMENTO BRATATUXIMAB VERDOTIN","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","90201-1004-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90201-1004-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90201-1004-15}]","MEDICAMENTO BRATATUXIMAB VERDOTIN","90201-1004-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-23T00:00:00.000Z","90201-1004-15","ocds-0ud2q6-90201-1004-15","137593.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137593.72","90201-1004-15"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90201-1023-15]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","90201-1023-15-90201-1023-15","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOPROTESIS IMPLANTE MAMARIO","[{id=pot-1620519810584}]","ENDOPROTESIS IMPLANTE MAMARIO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","90201-1023-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90201-1023-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90201-1023-15}]","ENDOPROTESIS IMPLANTE MAMARIO","90201-1023-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-30T00:00:00.000Z","90201-1023-15","ocds-0ud2q6-90201-1023-15","11427.972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11427.972","90201-1023-15"
