"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/009-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-024-08-DRM/LIC/009-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Acervo Bibliografico","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Acervo Bibliografico","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/009-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisicion de Acervo Bibliografico","DRM/LIC/009-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-024-08","ocds-0ud2q6-29054001-024-08","341047.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341047.16","DRM/LIC/009-09"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/199-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-024-09-DGJ/LIC/199-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/199-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/199-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/199-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/199-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-024-09","ocds-0ud2q6-29054001-024-09","54107.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54107.25","DGJ/LIC/199-09"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/000-09 D&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-024-09-DGJ/LIC/000-09 D","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/000-09 D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/000-09 D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/000-09 D&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/000-09 D","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-024-09","ocds-0ud2q6-29054001-024-09","0.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.1","DGJ/LIC/000-09 D"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500101706/IV&p_CveDep=29005&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","29005001-017-06-LPI2900500101706/IV","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE EQUIPO DE TELECOMUNICACIONES, SOFTWARE ENLACES Y VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","29005001","ADQUISICIýN DE EQUIPO DE TELECOMUNICACIONES, SOFTWARE ENLACES Y VIDEOCONFERENCIA","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPI2900500101706/IV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI2900500101706/IV-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500101706/IV&p_CveDep=29005&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE EQUIPO DE TELECOMUNICACIONES, SOFTWARE ENLACES Y VIDEOCONFERENCIA","LPI2900500101706/IV","UNIVERSIDAD DE GUANAJUATO","29005001-017-06","ocds-0ud2q6-29005001-017-06","122035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122035","LPI2900500101706/IV"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500101810/8&p_CveDep=29005&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","29005001-018-10-LPI2900500101810/8","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, perifýricos, software y telecomunicaciones","[{id=compranet3-1620530467436}]","29005001","Adquisiciýn de equipo de cýmputo, perifýricos, software y telecomunicaciones","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPI2900500101810/8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI2900500101810/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500101810/8&p_CveDep=29005&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, perifýricos, software y telecomunicaciones","LPI2900500101810/8","UNIVERSIDAD DE GUANAJUATO","29005001-018-10","ocds-0ud2q6-29005001-018-10","69996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69996","LPI2900500101810/8"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-B/020-2008&p_CveDep=29009&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","29009001-003-08-UTFV-CT-B/020-2008","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-tecnologica-fidel-velazquez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","29009001","EQUIPO ESPECIALIZADO","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","UTFV-CT-B/020-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTFV-CT-B/020-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTFV-CT-B/020-2008&p_CveDep=29009&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO ESPECIALIZADO","UTFV-CT-B/020-2008","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","29009001-003-08","ocds-0ud2q6-29009001-003-08","13200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-tecnologica-fidel-velazquez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13200","UTFV-CT-B/020-2008"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010-29039004-001-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-001-09-C010-29039004-001-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO, EQUIPO DE LABORATORIO, EQUIPO, MOBILIARIO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","29039004","ADQUISICION DE EQUIPO DE COMPUTO, EQUIPO DE LABORATORIO, EQUIPO, MOBILIARIO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C010-29039004-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C010-29039004-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010-29039004-001-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO, EQUIPO DE LABORATORIO, EQUIPO, MOBILIARIO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","C010-29039004-001-09","UNIVERSIDAD DE SONORA","29039004-001-09","ocds-0ud2q6-29039004-001-09","658713.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658713.86","C010-29039004-001-09"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C031-UNILPI-002-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-002-09-C031-UNILPI-002-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisicion de equipo de computo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisicion de equipo de computo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C031-UNILPI-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C031-UNILPI-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C031-UNILPI-002-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de computo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C031-UNILPI-002-09","UNIVERSIDAD DE SONORA","29039001-002-09","ocds-0ud2q6-29039001-002-09","19333.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19333.45","C031-UNILPI-002-09"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500100608/I&p_CveDep=29005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","29005001-006-08-LPI2900500100608/I","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO, PERIFýRICOS, VIDEOPROYECCIýN, FOTOGRýFICO Y SOFTWARE","[{id=compranet3-1620530467436}]","29005001","ADQUISICIýN DE EQUIPO DE CýMPUTO, PERIFýRICOS, VIDEOPROYECCIýN, FOTOGRýFICO Y SOFTWARE","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPI2900500100608/I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI2900500100608/I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500100608/I&p_CveDep=29005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO, PERIFýRICOS, VIDEOPROYECCIýN, FOTOGRýFICO Y SOFTWARE","LPI2900500100608/I","UNIVERSIDAD DE GUANAJUATO","29005001-006-08","ocds-0ud2q6-29005001-006-08","12864.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12864.75","LPI2900500100608/I"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500100810/15&p_CveDep=29005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","29005001-008-10-LPI2900500100810/15","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de cómputo, equipo científico, mobiliario, periféricos, software, electrónicos, audio, video, laboratorio y deportivo","[{id=compranet3-1620530467436}]","29005001","Adquisición de equipo de cómputo, equipo científico, mobiliario, periféricos, software, electrónicos, audio, video, laboratorio y deportivo","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPI2900500100810/15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI2900500100810/15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500100810/15&p_CveDep=29005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisición de equipo de cómputo, equipo científico, mobiliario, periféricos, software, electrónicos, audio, video, laboratorio y deportivo","LPI2900500100810/15","UNIVERSIDAD DE GUANAJUATO","29005001-008-10","ocds-0ud2q6-29005001-008-10","56595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56595","LPI2900500100810/15"
