"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTUDIOS Y DISEÑOS HIDRAULICOS RALE SA DE CV, scheme=RFC, verified=1, id=EDH130909TSA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESTUDIOS Y DISEÑOS HIDRAULICOS RALE SA DE CV","0","1854053.56","0","estudios-y-disenos-hidraulicos-rale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","3","UVATEC, S. DE R. L. DE C.V.","0","93218.4","0","uvatec-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARAGUAS IBERIA INT SA DE CV","0","35900","0","paraguas-iberia-int-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KASSAR CONSTRUCCIONES, S.A. DE C.V.","0","366388.9","0","kassar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEZCALAPA CONSTRUCCIONES SA DE CV}, {name=MEZCALAPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MEZCALAPA CONSTRUCCIONES, S.A. DE C.V.","0","2.066247948E8","0","mezcalapa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA E INMOBILIARIA GRUPO NAMZUG, S.A. DE C.V.","0","7435720.85","0","constructora-e-inmobiliaria-grupo-namzug-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLOGICO INFANTIL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLÓGICO INFANTIL, S.C.","0","142413.8","0","cepi-mexicali-centro-de-entrenamiento-psicologico-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA DE COMERCIOS Y NEGOCIOS DEL NORESTE SA DE CV","0","3836946.03","0","operadora-de-comercios-y-negocios-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ, S.A. DE CV}, {name=CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ SA DE CV","0","1.652955318E7","0","construcciones-y-terracerias-mar-de-cortez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VISNORMEX APUNTANDO AL DESARROLLO SOSTENIBLE A.C.","0","1150000","0","visnormex-apuntando-al-desarrollo-sostenible-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DE PRODUCTOS COMERCIALIZADORA Y ARRENDADORA IPCA SA DE CV, scheme=RFC, verified=1, id=IPC080717524}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","1","INTERNACIONAL DE PRODUCTOS COMERCIALIZADORA Y ARRENDADORA IPCA SA DE CV","0","498656.86","0","internacional-de-productos-comercializadora-y-arrendadora-ipca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JUAN JOSE G0MEZ SANCHEZ","0","246000","0","juan-jose-g0-mez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV, scheme=RFC, verified=1, id=SSL071015BN4}]","0","[{name=SOPORTE Y SERVICIOS DE LA LAGUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV","0","5533306.4163","0","soporte-y-servicios-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ROSVAL, S.A. DE C.V.}, {name=CONSTRUCCIONES ROSVALS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES ROSVAL SA DE CV","0","2.84031342E7","0","construcciones-rosval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COLEGIO DE ANESTESIOLOGOS DEL ESTADO DE SONORA CAPITULO HERMOSILLO S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","Colegio de Anestesiólogos del Estado de Sonora Capítulo Hermosillo, S.C.","0","9788691.5","0","colegio-de-anestesiologos-del-estado-de-sonora-capitulo-hermosillo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ELECTROCONSTRUCCIONES TITAN SA DE CV, scheme=RFC, verified=1, id=ETI18103068A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ELECTROCONSTRUCCIONES TITAN SA DE CV","0","68965.52","0","electroconstrucciones-titan-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FREEFLIGHT SYSTEMS","0","32896","0","freeflight-systems","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INGENIEROS EN CAMINOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=67930, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIEROS EN CAMINOS Y CONSTRUCCIONES SA DE CV","0","2146551.72","0","ingenieros-en-caminos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES MARNIC SC, scheme=RFC, verified=1, id=CMA050315G45}]","0","[{name=CONSULTORES MARNIC S.C.}, {name=CONSULTORES MARNIC S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSULTORES MARNIC SC","0","4518837.75","0","consultores-marnic-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LA MALA ESCUELA, S.A. DE C.V.}, {name=LA MALA ESCUELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LA MALA ESCUELA SA DE CV","0","5959341.3","0","la-mala-escuela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DIAZ DIBILDOX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA DIAZ DIBILDOX SA DE CV","0","5792520","0","constructora-diaz-dibildox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","117","EMPAQUETADURAS G H DE MEXICO SA DE CV","0","7656068","0","empaquetaduras-g-h-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE PUEBLA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Puebla","0","127500","0","colegio-de-educacion-profesional-tecnica-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HEAV ENTERPRISES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HEAV ENTERPRISES SA DE CV","0","12586477","0","heav-enterprises-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCCIONES Y EDIFICACIONES OLMOS, S.A. DE C.V. EN PARTICIPACION CONJUNTA CON GRUPO TRITON CONSULTORES Y CONSTRUCTORES, S.A. DE C.V.","0","4.091976758E7","0","construcciones-y-edificaciones-olmos-sa-de-cv-en-participacion-conjunta-con-grupo-triton-consultores-y-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOFERG GRUPO DESARROLLADOR S.A. DE C.V.","0","8865401.59","0","doferg-grupo-desarrollador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Empresariales Integrales y Terapéuticos de México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS EMPRESARIALES INTEGRALES Y TERAPEUTICOS DE MEXICO SA DE CV","0","129600","0","servicios-empresariales-integrales-y-terapeuticos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LAD061004BT7}]","0","[{name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V.}, {name=LOGICA AVANZADA, DESARROLLO Y SOFTWARE DE MEXICO. S.A. DE C.V.}, {name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MÉXICO SA DE CV}, {name=Lógica Avanzada Desarrollo y Software de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV","0","4.2505384249E7","0","logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVEEDORA PARA LA AUTO CONSTRUCCION 3H2M S.A. DE C.V.","0","100000","0","proveedora-para-la-auto-construccion-3-h2-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISEÑO Y CONSTRUCCIONES TRIARX SA DE CV, scheme=RFC, verified=1, id=DCT040302GV4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISEÑO Y CONSTRUCCIONES TRIARX SA DE CV","0","1.5860100379999999E7","0","diseno-y-construcciones-triarx-sa-de-cv","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTERNATIONAL ELECTROTECHNICAL COMISSION","0","40843.36","0","international-electrotechnical-comission","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","TRITURADOS Y AGREGADOS RASOF, S.A. DE C.V.","0","3773330.92","0","triturados-y-agregados-rasof-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Peza Bussiness Solutions, S.A. de C.V.","0","300000","0","peza-bussiness-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS, S. A. DE C. V., scheme=RFC, id=BIO9501123V2}]","0","[{name=BIOMEDICS, S.A. DE C.V.}, {name=BIOMEDICS, S.A. DE CV.}, {name=BIOMEDICS S.A DE C.V.}, {name=BIOMEDICS S.A. DE C.V.}, {name=BIOMEDICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","237958.53","[{id=compranet-1620524637144}]","27","BIOMEDICS SA DE CV","0","3921466.0385000003","0","biomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=COBAVER S DE RL DE CV, scheme=RFC, verified=1, id=COB1209123F3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","2","COBAVER S DE RL DE CV","0","163012.4","0","cobaver-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAQUINARIA AGRICOLA DE IRAPUATO, S.A. DE C.V.","0","298068.9","0","maquinaria-agricola-de-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS YARVA SA DE CV, scheme=RFC, verified=1, id=IYA181010793}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","18","INDUSTRIAS YARVA SA DE CV","0","2.791435527E7","0","industrias-yarva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LUZ ALICIA BRIONES BELTRÁN Y PUGA","0","191000","0","luz-alicia-briones-beltran-y-puga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SUPERVISION ASESORIA Y CONSTRUCCIONES MEXICANAS S.A.DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUPERVISION ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV","0","6.6037431830000006E7","0","supervision-asesoria-y-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRPO LABAD, S.A. DE C.V.","0","65358","0","grpo-labad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=UNIDADES DE PERSONAL Y ALUMNOS S A P I DE CV, scheme=RFC, verified=1, id=UPA170428HH8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","1","UNIDADES DE PERSONAL Y ALUMNOS S A P I DE CV","0","3578680.08","0","unidades-de-personal-y-alumnos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTERA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=LAG851121R22}]","0","[{name=LLANTERA AGUASCALIENTES, S.A. DE C.V.}, {name=LLANTERA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LLANTERA AGUASCALIENTES SA DE CV","0","831232.46","0","llantera-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Toka Investment SAPI de CV SOFOM ENR}, {name=TOKA INVESTMENT S.A.P.I. DE C.V .SOFOM E.N.R.}, {name=TOKA INVESTMENT S A P I DE C V SOFOM ENR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TOKA INVESTMENT SAPI DE CV SOFOM ENR","0","1.876422432E7","0","toka-investment-sapi-de-cvsofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RENOVACION DE IDEAS E IMAGEN CONSTRUCTORA Y COMERCIALIZADORA S.A. DE C.V.","0","19812.15","0","renovacion-de-ideas-e-imagen-constructora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","M&S INTERNATIONAL S. DE R.L. DE C.V.","0","732600","0","m&s-international-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ADSMARKET MEDIA SA DE CV, scheme=RUPC, id=124303, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ADSMARKET MEDIA, S.A. DE C.V.}, {name=ADSMARKET MEDIA S.A. DE C.V.}, {name=ADSMARKET MEDIA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","ADSMARKET MEDIA SA DE CV","0","3.0737358552100003E7","0","adsmarket-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CEZAC SA DE CV, scheme=RFC, verified=1, id=CCE161219MQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCCIONES CEZAC SA DE CV","0","104539.45","0","construcciones-cezac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO SAEM S.A. DE C.V.","0","937500","0","grupo-saem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPU-PROVEEDORES, S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","COMPU-PROVEEDORES SA DE CV","0","1.330922574E7","0","compu-proveedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MATAPIA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO MATAPIA SA DE CV","0","2252097.02","0","grupo-matapia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS HIDRICOS Y CONSTRUCCIONES, S.A. DE C.V.","0","2692940.57","0","servicios-hidricos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOPORTE EMPRESARIAL DE GUARDIAS S DE RL DE CV, scheme=RFC, verified=1, id=SEG120718DE6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","SOPORTE EMPRESARIAL DE GUARDIAS S DE RL DE CV","0","484170","0","soporte-empresarial-de-guardias-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BAUPRE NETWORK, S.C.","0","130000","0","baupre-network-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA EN TELECOMUNICACIONES Y TECNOLOGIAS DE ENERGIAS SUSTENTABLES SA DE CV, scheme=RFC, verified=1, id=CTT1501074Q4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA EN TELECOMUNICACIONES Y TECNOLOGIAS DE ENERGIAS SUSTENTABLES SA DE CV","0","1493748.83","0","consultoria-en-telecomunicaciones-y-tecnologias-de-energias-sustentables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION E INGENIERIA IBC SA DE CV, scheme=RUPC, id=55887, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION E INGENIERIA IBC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION E INGENIERIA IBC SA DE CV","0","7716207.13","0","construccion-e-ingenieria-ibc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTIVA EN ANALISIS FISCAL, S.C.","0","146808.96","0","consultiva-en-analisis-fiscal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES ELECTRICAS Y AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=SEA991012QM5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCIONES ELECTRICAS Y AMBIENTALES SA DE CV","0","1100430","0","soluciones-electricas-y-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS DE VALLE HERMOSO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCIONES Y PROYECTOS DE VALLE HERMOSO SA DE CV","0","1.157055297E7","0","construcciones-y-proyectos-de-valle-hermoso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUPERLIM ABASTOS, S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","SUPERLIM ABASTOS SA DE CV","0","1740989.0580000002","0","superlim-abastos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PLASTI-NEON SA DE CV, scheme=RUPC, id=47047, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA PLASTI-NEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA PLASTI-NEON SA DE CV","0","2701343.92","0","comercializadora-plasti-neon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y SERVICIOS GCI SA DE CV, scheme=RFC, verified=1, id=PSG1606107Q7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROYECTOS Y SERVICIOS GCI SA DE CV","0","1.2568651110000001E7","0","proyectos-y-servicios-gci-sa-de-cv","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CICMEX CENTRO DE NEGOCIOS SPA","0","215852.49","0","cicmex-centro-de-negocios-spa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUVALCON SA DE CV","0","64110","0","suvalcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA INGENIERIA VANGUARDISTA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA E INMOBILIARIA INGENIERIA VANGUARDISTA, S.A. DE C.V.","0","1999500","0","constructora-e-inmobiliaria-ingenieria-vanguardista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JORGE SILVA Y ASOCIADOS, S.C.","0","5472222","0","jorge-silva-y-asociados-sc","0"
