"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T15:50:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000366-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","2200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000366-0015499999-432018013500266","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN, DECORACIÓN Y LAVADO DE VESTUARIO Y ACCESORIOS DE SEMANA SANTA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000366-0015499999}]","San José","432018013500266","2018CD-000366-0015499999","ocds-rwubve-2018CD-000366-0015499999","[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432018013500266"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T15:35:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001435-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001435-0015499999-432018013501447","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, DECORACIÓN DE VESTUARIO Y FIGURAS PARA LA CARROZA DEL FESTIVAL DE LA LUZ 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001435-0015499999}]","San José","432018013501447","2018CD-001435-0015499999","ocds-rwubve-2018CD-001435-0015499999","[SERVICIOS]","23057086","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23057086","432018013501447"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T08:29:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001840-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","2653000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001840-0015499999-432018013501956","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN Y DECORACIÓN DE VESTUARIO DE GRUPO FOLCLOR Y BANDEROLAS DEL FESTIVAL DE LA LUZ 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501956","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501956-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001840-0015499999}]","San José","432018013501956","2018CD-001840-0015499999","ocds-rwubve-2018CD-001840-0015499999","[SERVICIOS]","2653000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","2653000","https://www.sicop.go.cr/index.jsp","buyer","2653000","432018013501956"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-06T09:47:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","1360000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000165-0015499999-432018013500139","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN, LAVADO Y DECORACIÓN DE VESTUARIO PARA EL FESTIVAL DE VERANO TRANSITARTE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0015499999}]","San José","432018013500139","2018CD-000165-0015499999","ocds-rwubve-2018CD-000165-0015499999","[SERVICIOS]","1048000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","1048000","432018013500139"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T09:14:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001751-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","4150000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001751-0015499999-432019013501850","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN DE VESTUARIO Y FIGURAS PARA LA CARROZA DEL FESTIVAL DE LA LUZ 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501850-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001751-0015499999}]","San José","432019013501850","2019CD-001751-0015499999","ocds-rwubve-2019CD-001751-0015499999","[SERVICIOS]","4555000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","4150000","https://www.sicop.go.cr/index.jsp","buyer","4555000","432019013501850"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T11:43:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001175-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","17200000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001175-0015499999-432017013501115","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCION Y DECORACIÓN DE VESTUARIO Y FIGURAS DE LAS CARROZA DEL FESTIVAL DE LA LUZ 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001175-0015499999}]","San José","432017013501115","2017CD-001175-0015499999","ocds-rwubve-2017CD-001175-0015499999","[SERVICIOS]","17200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","17200000","https://www.sicop.go.cr/index.jsp","buyer","17200000","432017013501115"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T14:11:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001641-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","1106000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001641-0015499999-432017013501792","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN Y DECORACION DE VESTUARIO DE FOLCLOR PARA EL FESTIVAL DE LA LUZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501792","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501792-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001641-0015499999}]","San José","432017013501792","2017CD-001641-0015499999","ocds-rwubve-2017CD-001641-0015499999","[SERVICIOS]","1106000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","1106000","https://www.sicop.go.cr/index.jsp","buyer","1106000","432017013501792"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T15:40:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001492-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","1305000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001492-0015499999-432017013501461","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de telas para festival de la luz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501461","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501461-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001492-0015499999}]","San José","432017013501461","2017CD-001492-0015499999","ocds-rwubve-2017CD-001492-0015499999","[BIENES]","1296000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","1305000","https://www.sicop.go.cr/index.jsp","buyer","1296000","432017013501461"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-24T15:23:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000205-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","6500000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000205-0015499999-432017013500115","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ARTÍSTICO DE ELABORACIÓN Y REPARACIÓN DE VESTUARIO PARA SEMANA SANTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000205-0015499999}]","San José","432017013500115","2017CD-000205-0015499999","ocds-rwubve-2017CD-000205-0015499999","[SERVICIOS]","6100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6100000","432017013500115"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T14:59:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FLORA ANA HERNANDEZ ARRIOLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000744-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070397, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste 50 sur del mas x menos de hatillo 6 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORA ANA HERNANDEZ ARRIOLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=flora-ana-hernandez-arriola}]","5500000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000744-0015499999-432021013500759","[contract]","municipalidad-de-san-jose","[flora-ana-hernandez-arriola]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION, CONFECCION DE VESTUARIO PARA ESPECTACULO DEL BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500759","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500759-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000744-0015499999}]","San José","432021013500759","2021CD-000744-0015499999","ocds-rwubve-2021CD-000744-0015499999","[SERVICIOS]","5600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FLORA ANA HERNANDEZ ARRIOLA, id=flora-ana-hernandez-arriola}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5600000","432021013500759"
