"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-01-26T02:00:00.000Z","2015-03-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CONSTRUCCIONES Y SERVICIOS XEL-HA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507114]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS XEL-HA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-servicios-xel-ha-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N29-2015-743193","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[construcciones-y-servicios-xel-ha-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-02-06T18:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CB-A-021-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CB-A-021-W-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","743193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507114}]","Cv Rut de puentes Red Federal meta 53 puentes","743193","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-20T00:00:00.000Z","751175","ocds-0ud2q6-IO-009000950-N29-2015","false","[{amount={amount=2578701.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2578701.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SERVICIOS XEL-HA SA DE CV, id=construcciones-y-servicios-xel-ha-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2578701.18","743193"
"2019-11-08T17:40:02.000Z","2011-10-19T02:00:00.000Z","2011-11-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[SERVICIOS PROFESIONALES DE INGENERIA SPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50812]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE INGENERIA SPI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-de-ingeneria-spi-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N3-2011-80456","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-de-ingeneria-spi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2011-10-31T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","1-W-CE-A-566-W-0-1","[{id=compranet-1620524637144}]","009000950","false","Expirado","1-W-CE-A-566-W-0-1","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","80456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50812}]","INV3 Construcción de drenaje Pluvial complementario PSV Av. Juárez, Av. constitu","80456","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","84252","ocds-0ud2q6-IO-009000950-N3-2011","false","[{amount={amount=2504505.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2504505.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES DE INGENERIA SPI SA DE CV, id=servicios-profesionales-de-ingeneria-spi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2504505.08","80456"
"2019-11-08T17:40:02.000Z","2012-01-16T15:17:00.000Z","2012-02-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135763]","[{address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N3-2012-256230","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-01-26T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CI-A-506-Y-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CI-A-506-Y-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","256230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135763}]","VERIFICACIÓN DE CALIDAD DE LAS OBRAS PROGRAMADAS POR LA RGCC Y RGCF","256230","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","129063","ocds-0ud2q6-IO-009000950-N3-2012","false","[{amount={amount=1514391.88, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1514391.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1514391.88","256230"
"2019-01-24T01:18:06.000Z","2013-04-22T02:00:00.000Z","2013-05-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CONSTRUCTORA Y EDIFICADORA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245309]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N30-2013-348621","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-y-edificadora-leon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-05-02T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-528-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-528-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","348621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245309}]","CON MED TRAB REH DEL CAMINO SACACOSECHAS: SERGIO BUTRÓN CASA, DEL KM. 0+000 AL K","348621","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-28T00:00:00.000Z","378101","ocds-0ud2q6-IO-009000950-N30-2013","false","[{amount={amount=8119221.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8119221.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y EDIFICADORA LEON SA DE CV, id=constructora-y-edificadora-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8119221.74","348621"
"2019-01-24T01:17:46.000Z","2014-03-12T02:00:00.000Z","2014-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[PAVIMENTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373819]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-profesionales-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N30-2014-588472","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentos-profesionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-03-24T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-049-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-049-W-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","588472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373819}]","Atencion de pto de conflict FCP - Tulum 180+500 - 187+500","588472","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-14T00:00:00.000Z","562572","ocds-0ud2q6-IO-009000950-N30-2014","false","[{amount={amount=8033666.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9319053.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS PROFESIONALES SA DE CV, id=pavimentos-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9319053.49","588472"
"2019-01-24T01:17:24.000Z","2015-03-03T02:00:00.000Z","2015-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521290]","[{address={countryName=México}, roles=supplier, name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esgo-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N30-2015-743208","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[esgo-arquitectura-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-03-17T08:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CF-A-025-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CF-A-025-W-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","743208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521290}]","Cv rehabilitacion Camino Bacalar-Reforma 0+000 al 15+000","743208","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-15T00:00:00.000Z","770733","ocds-0ud2q6-IO-009000950-N30-2015","false","[{amount={amount=5171777.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5171777.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=esgo-arquitectura-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5171777.21","743208"
"2019-01-24T01:18:06.000Z","2013-04-22T02:00:00.000Z","2013-05-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[ABRAHAM RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245303]","[{identifier={legalName=ABRAHAM RODRIGUEZ HERRERA, scheme=RUPC, id=48745, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM RODRIGUEZ HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N31-2013-349300","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-05-02T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-529-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-529-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","349300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245303}]","CON MED TRB REH DEL CAMINO SACACOSECHAS: CAANLUMIL, DEL KM. 0+000 AL KM. 8+000","349300","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-13T00:00:00.000Z","378141","ocds-0ud2q6-IO-009000950-N31-2013","false","[{amount={amount=4855449.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4855449.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABRAHAM RODRIGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4855449.12","349300"
"2019-01-24T01:17:46.000Z","2014-04-02T02:00:00.000Z","2014-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[RIMAFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382302]","[{address={countryName=México}, roles=supplier, name=RIMAFER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N31-2014-635797","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-04-09T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CE-A-051-Y-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CE-A-051-Y-00-2014","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","635797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382302}]","Superv Ampliacion y Moder LC-Polyuc Km. 33+000 al 37+000 QRoo","635797","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","574654","ocds-0ud2q6-IO-009000950-N31-2014","false","[{amount={amount=788652.23, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","914836.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIMAFER SA DE CV, id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","914836.59","635797"
"2019-11-08T17:40:02.000Z","2012-05-22T09:27:00.000Z","2012-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115597]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N32-2012-502865","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-05-31T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CE-A-533-Y-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CE-A-533-Y-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","502865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115597}]","Elab. anteproyecto y proy de la troncal del Libram Tulum","502865","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-29T00:00:00.000Z","187771","ocds-0ud2q6-IO-009000950-N32-2012","false","[{amount={amount=1201801.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1201801.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1201801.8","502865"
"2019-01-24T01:18:06.000Z","2013-04-25T02:01:00.000Z","2013-05-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247300]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N32-2013-350027","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[sack-construcciones-y-maquinarias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-05-02T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CB-A-527-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CB-A-527-W-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","350027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247300}]","TRAB REHB DEL PUNTE RIO HONDO CARRETERA ESCÁRCEGA-CHETUMAL","350027","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-07-11T00:00:00.000Z","381233","ocds-0ud2q6-IO-009000950-N32-2013","false","[{amount={amount=1351203.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1351203.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1351203.76","350027"
