"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[MEDITERRANEO DECORACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32111]","[{identifier={legalName=MEDITERRANEO DECORACIONES SA DE CV, scheme=RUPC, id=38209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","AA-018T4L020-N2-2011-50149","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2011-08-19T13:30:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisición de Piso Vinílico y Pegamento","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Adquisición de Piso Vinílico y Pegamento","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","50149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32111}]","ADQUISICION DE PISO VINILICO","50149","true","Pemex-Exploración y Producción","2011-10-15T00:00:00.000Z","57424","ocds-0ud2q6-AA-018T4L020-N2-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","321100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES SA DE CV, id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321100","50149"
"2019-01-24T01:18:06.000Z","2013-03-04T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[DIARMUID HURLEY O SULLIVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938343]","[{address={countryName=México}, roles=supplier, name=DIARMUID HURLEY O SULLIVAN, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diarmuid-hurley-o-sullivan}]","MXN","Superintendencia de Adquisiciones","AA-018T4L020-N8-2013-1168805","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[diarmuid-hurley-o-sullivan]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-02-28T00:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","PARTICIPACIÓN DE UN TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","PARTICIPACIÓN DE UN TESTIGO SOCIAL","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1168805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938343}]","PARTICIPACIÓN DE UN TESTIGO SOCIAL","1168805","true","Pemex-Exploración y Producción","2013-06-15T00:00:00.000Z","349828","ocds-0ud2q6-AA-018T4L020-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DIARMUID HURLEY O SULLIVAN, id=diarmuid-hurley-o-sullivan}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","1168805","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[DIFUSION DINAMICA COMUNICATIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13616]","[{identifier={legalName=DIFUSION DINAMICA COMUNICATIONS SA DE CV, scheme=RUPC, id=25894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIFUSION DINAMICA COMUNICATIONS SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=difusion-dinamica-comunications-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2011-8921","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[difusion-dinamica-comunications-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Diseño, producción, post-producción del programa interactivo","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Diseño, producción, post-producción del programa interactivo","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","8921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13616}]","Diseño, producción, post-producción del programa interactivo","8921","true","Pemex-Exploración y Producción","2016-05-30T00:00:00.000Z","22033","ocds-0ud2q6-SA-018T4L020-N1-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DIFUSION DINAMICA COMUNICATIONS SA DE CV, id=difusion-dinamica-comunications-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","8921","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-30T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821997]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2012-122314","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-01-06T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","ROPA DE CHOFERES","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","ROPA DE CHOFERES","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","122314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821997}]","ADQUISICION DE ROPA DE CHOFERES DE FUNCIONARIOS SEDE MEXICO","122314","true","Pemex-Exploración y Producción","2012-03-05T00:00:00.000Z","188092","ocds-0ud2q6-SA-018T4L020-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","154660.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154660.16","122314","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2013-441907","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 1","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 1","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","441907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212872}]","CONTRATO ESPECIFICO PEMEX 1","441907","true","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","330545","ocds-0ud2q6-SA-018T4L020-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5670108","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5670108","441907","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-02-18T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367212]","[{identifier={legalName=CASTILLO MIRANDA Y COMPAÑIA SC, scheme=RUPC, id=79727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-miranda-y-compania-sc}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2014-478401","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[castillo-miranda-y-compania-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-01-14T18:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Auditoría Externa sobre los estados financieros de PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Auditoría Externa sobre los estados financieros de PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","478401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367212}]","Auditoría Externa sobre los estados financieros de PEP","478401","true","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","532983","ocds-0ud2q6-SA-018T4L020-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5484420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5484420","478401","Nacional","Electrónica","[electronicSubmission]","2014-01-10T18:37:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-19T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS MALLET-PREVOST COLT & MOSLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532154]","[{address={countryName=México}, roles=supplier, name=CURTIS MALLET-PREVOST COLT & MOSLE SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N1-2015-787962","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2015-03-23T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","787962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532154}]","DICTAMINACIÓN DEL CONTRATO No. 42023280 DEL FIDEICOMISO PLATAFORMA KUKULKAN","787962","true","Pemex-Exploración y Producción","2015-03-30T00:00:00.000Z","785381","ocds-0ud2q6-SA-018T4L020-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","350000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS MALLET-PREVOST COLT & MOSLE SC, id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","787962","Nacional","Presencial","[inPerson]","2015-03-20T15:22:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304565]","[{address={countryName=México}, roles=supplier, name=JAPAY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=japay-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N10-2013-417773","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[japay-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-09-24T11:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","417773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304565}]","ADQUISICION DE TRITURADORAS DE PAPEL DE USO PESADO Y PERSONAL","417773","true","Pemex-Exploración y Producción","2013-11-30T00:00:00.000Z","462485","ocds-0ud2q6-SA-018T4L020-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","260417.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260417.4","417773","Nacional","Presencial","[inPerson]","2013-09-23T18:50:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-29T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591533]","[{address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N10-2015-1001502","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[calzado-van-vien-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2015-06-12T17:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de Calzado de Protección UNP","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Suministro de Calzado de Protección UNP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1001502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591533}]","Suministro de Calzado de Protección UNP","1001502","true","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","831171","ocds-0ud2q6-SA-018T4L020-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22468536","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22468536","1001502","Nacional","Presencial","[inPerson]","2015-06-10T13:43:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323353]","[{address={countryName=México}, roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","USD","Superintendencia de Adquisiciones","SA-018T4L020-N11-2013-417040","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-10-31T17:15:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Asistencia Técnica, Financiera y Legal Especializada para PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Asistencia Técnica, Financiera y Legal Especializada para PEP","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","417040","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323353}]","Asistencia Técnica, Financiera y Legal Especializada para PEP","417040","true","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","486076","ocds-0ud2q6-SA-018T4L020-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., id=curtis-mallet-prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","417040","Nacional","Presencial","[inPerson]","2013-10-31T17:05:00.000Z"
