"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-14T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125242]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E14-2017-1400822","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","KARINA VALENZUELA ROMO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","KARINA VALENZUELA ROMO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1400822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125242}]","KARINA VALENZUELA ROMO","1400822","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-20T00:00:00.000Z","1339535","ocds-0ud2q6-AA-008F00999-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","245102.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245102.59","1400822"
"2019-09-11T10:42:05.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-06T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451688]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E6-2018-1792808","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00999","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1792808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1792808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451688}]","KARINA VALENZUELA ROMO","1792808",,"Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1679400","ocds-0ud2q6-AA-008F00999-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","241659.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241659.8","1792808","2018-05-03T11:58:00.000Z","2018-04-06T00:00:00.000Z",,"2018-04-05T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755421]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N15-2013-316090","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","PSP 226/2013 KARINA VALENZUELA ROMO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","PSP 226/2013 KARINA VALENZUELA ROMO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","316090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755421}]","PSP 226/2013 KARINA VALENZUELA ROMO","316090","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-11-30T00:00:00.000Z","374853","ocds-0ud2q6-SA-008F00999-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189655.17","316090",,,,,,
"2019-11-08T17:40:02.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754766]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N11-2012-232118","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","232118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754766}]","SERVICIOS PROFESIONALES","232118","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","290694","ocds-0ud2q6-AA-008F00999-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176724.14","232118",,,,"2012-02-15T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-21T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755270]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N60-2012-234754","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","457 2011 KARINA VALENZUELA ROMO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","457 2011 KARINA VALENZUELA ROMO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","234754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755270}]","SERVICIOS PROFESIONALES","234754","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","292099","ocds-0ud2q6-AA-008F00999-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144827","234754",,,,"2011-02-21T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793986]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E16-2016-990523","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","VALENZUELA ROMO KARINA","[{id=compranet-1620524637144}]","008F00999","false","Expirado","VALENZUELA ROMO KARINA","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","990523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793986}]","VALENZUELA ROMO KARINA","990523","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-04-30T00:00:00.000Z","992602","ocds-0ud2q6-AA-008F00999-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","75431.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75431.03","990523",,,,,,
"2019-01-24T01:17:46.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755125]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N24-2014-543976","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","VALENZUELA ROMO KARINA","[{id=compranet-1620524637144}]","008F00999","false","Expirado","VALENZUELA ROMO KARINA","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","543976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755125}]","VALENZUELA ROMO KARINA","543976","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-09-30T00:00:00.000Z","619717","ocds-0ud2q6-AA-008F00999-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75431.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75431.03","543976",,,,"2014-05-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-16T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755306]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-N23-2010-234938","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","234938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755306}]","SERVICIOS PROFESIONALES","234938","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2010-12-20T00:00:00.000Z","292206","ocds-0ud2q6-AA-008F00999-N23-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73922","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73922","234938",,,,"2010-08-16T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003127]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","AA-008F00999-E63-2016-1243655","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1243655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003127}]","KARINA VALENZUELA ROMO","1243655","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2016-11-30T00:00:00.000Z","1203161","ocds-0ud2q6-AA-008F00999-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","63634.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63634.43","1243655",,"2016-05-02T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Dirección Regional Occidente","ASERCA","complete","[KARINA VALENZUELA ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755299]","[{address={countryName=México}, roles=supplier, name=KARINA VALENZUELA ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-valenzuela-romo}]","Nacional","MXN","Dirección Regional Occidente","SA-008F00999-N13-2014-487510","[contractTermination]","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karina-valenzuela-romo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","FELIPE ALFONSO DELGADO DORADO","felipe-alfonso-delgado-dorado","contract","Dirección Regional Occidente","unidad-compradora","247/2014-PSP KARINA VALENZUELA ROMO","[{id=compranet-1620524637144}]","008F00999","false","Expirado","247/2014-PSP KARINA VALENZUELA ROMO","direct","institution","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Occidente","direccion-regional-occidente-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","487510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755299}]","KARINA VALENZUELA ROMO","487510","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","561447","ocds-0ud2q6-SA-008F00999-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARINA VALENZUELA ROMO, id=karina-valenzuela-romo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","487510",,,,,,
