"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[César Arturo Granados Olvera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-14]","[{roles=supplier, name=César Arturo Granados Olvera, details={type=person}, id=cesar-arturo-granados-olvera}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","006-14-006-14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[cesar-arturo-granados-olvera]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Toners","[{id=pot-1620519810584}]","Adquisición de Toners","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","006-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-006-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-14}]","Adquisición de Toners","006-14","SECRETARÍA DE SALUD","2014-11-07T00:00:00.000Z","006-14","ocds-0ud2q6-006-14","82939.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=César Arturo Granados Olvera, id=cesar-arturo-granados-olvera}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82939.07","006-14"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Café 1810 S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-14]","[{roles=supplier, name=Café 1810 S.A. de C.V., details={type=company}, id=cafe-1810-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","005-14-005-14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[cafe-1810-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para la unidad admininstrativa de la DGCES","[{id=pot-1620519810584}]","Productos alimenticios para la unidad admininstrativa de la DGCES","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","005-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-14}]","Productos alimenticios para la unidad admininstrativa de la DGCES","005-14","SECRETARÍA DE SALUD","2014-10-16T00:00:00.000Z","005-14","ocds-0ud2q6-005-14","636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Café 1810 S.A. de C.V., id=cafe-1810-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636","005-14"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[MAFIGUE S.A.P.I. DE C.V., COPIADORAS ELECTRONICAS DE CAJEME S.A. DE C.V., JESUS SABRE MARROQUI, Oscar Gabriel Vázquez Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/2015]","[{roles=supplier, name=MAFIGUE S.A.P.I. DE C.V., details={type=company}, id=mafigue-sapi-de-cv}, {roles=supplier, name=COPIADORAS ELECTRONICAS DE CAJEME S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-cajeme-sa-de-cv}, {roles=supplier, name=JESUS SABRE MARROQUI, details={type=person}, id=jesus-sabre-marroqui}, {roles=supplier, name=Oscar Gabriel Vázquez Vázquez, details={type=person}, id=oscar-gabriel-vazquez-vazquez}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","005/2015-005/2015","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[mafigue-sapi-de-cv, copiadoras-electronicas-de-cajeme-sa-de-cv, jesus-sabre-marroqui, oscar-gabriel-vazquez-vazquez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CHALECOS PARA EL PROCESO DE ACREDITACIÓN DE ESTABLECIMIENTOS DE SALUD","[{id=pot-1620519810584}]","ADQUISICIÓN DE CHALECOS PARA EL PROCESO DE ACREDITACIÓN DE ESTABLECIMIENTOS DE SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/2015}]","ADQUISICIÓN DE CHALECOS PARA EL PROCESO DE ACREDITACIÓN DE ESTABLECIMIENTOS DE SALUD","005/2015","SECRETARÍA DE SALUD","2015-11-19T00:00:00.000Z","005/2015","ocds-0ud2q6-005/2015","41586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAFIGUE S.A.P.I. DE C.V., id=mafigue-sapi-de-cv}, {name=COPIADORAS ELECTRONICAS DE CAJEME S.A. DE C.V., id=copiadoras-electronicas-de-cajeme-sa-de-cv}, {name=JESUS SABRE MARROQUI, id=jesus-sabre-marroqui}, {name=Oscar Gabriel Vázquez Vázquez, id=oscar-gabriel-vazquez-vazquez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41586","005/2015"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Universidad Nacional Autónoma de México (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRMSG-DCC-S-0036-2015]","[{roles=supplier, name=Universidad Nacional Autónoma de México (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","GRMSG-DCC-S-0036-2015-GRMSG-DCC-S-0036-2015","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACÓN PARA LOS PROCESOS DEL XXXIX ENARM","[{id=pot-1620519810584}]","SERVICIO DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACÓN PARA LOS PROCESOS DEL XXXIX ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","GRMSG-DCC-S-0036-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRMSG-DCC-S-0036-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRMSG-DCC-S-0036-2015}]","SERVICIO DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACÓN PARA LOS PROCESOS DEL XXXIX ENARM","GRMSG-DCC-S-0036-2015","SECRETARÍA DE SALUD","2015-09-30T00:00:00.000Z","GRMSG-DCC-S-0036-2015","ocds-0ud2q6-GRMSG-DCC-S-0036-2015","2431360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2431360","GRMSG-DCC-S-0036-2015"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Sequritec Transporte de Valores S.A. de C.V:]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-01-610-DGCES-S-0004/12]","[{roles=supplier, name=Sequritec Transporte de Valores S.A. de C.V:, details={type=company}, id=sequritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","CM-01-610-DGCES-S-0004/12-CM-01-610-DGCES-S-0004/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[sequritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Incremento del monto por 20 000 00 por la ampliación del Servicio de Recolección y Traslado del XXXVI ENARM 2012 el día 30 de agosto de 2012","[{id=pot-1620519810584}]","Incremento del monto por 20 000 00 por la ampliación del Servicio de Recolección y Traslado del XXXVI ENARM 2012 el día 30 de agosto de 2012","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","CM-01-610-DGCES-S-0004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-01-610-DGCES-S-0004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-01-610-DGCES-S-0004/12}]","Incremento del monto por 20 000 00 por la ampliación del Servicio de Recolección y Traslado del XXXVI ENARM 2012 el día 30 de agosto de 2012","CM-01-610-DGCES-S-0004/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","CM-01-610-DGCES-S-0004/12","ocds-0ud2q6-CM-01-610-DGCES-S-0004/12","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sequritec Transporte de Valores S.A. de C.V:, id=sequritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","CM-01-610-DGCES-S-0004/12"
"2021-05-09T00:24:27.000Z","2013-08-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Daniel Luna Ramos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-01-610-DGCES-S-0005/12]","[{roles=supplier, name=Lic. Daniel Luna Ramos, details={type=person}, id=li-c-daniel-luna-ramos}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","CM-01-610-DGCES-S-0005/12-CM-01-610-DGCES-S-0005/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-daniel-luna-ramos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM (cambio del día 29 al 30 de agosto de 2012)","[{id=pot-1620519810584}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM (cambio del día 29 al 30 de agosto de 2012)","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","CM-01-610-DGCES-S-0005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-01-610-DGCES-S-0005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-01-610-DGCES-S-0005/12}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM (cambio del día 29 al 30 de agosto de 2012)","CM-01-610-DGCES-S-0005/12","SECRETARÍA DE SALUD","2012-11-09T00:00:00.000Z","CM-01-610-DGCES-S-0005/12","ocds-0ud2q6-CM-01-610-DGCES-S-0005/12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Daniel Luna Ramos, id=li-c-daniel-luna-ramos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-01-610-DGCES-S-0005/12"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-01-610-DGCES-S-0006/12]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","CM-01-610-DGCES-S-0006/12-CM-01-610-DGCES-S-0006/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[coformex-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación de 500 constancias del ENARM","[{id=pot-1620519810584}]","Ampliación de 500 constancias del ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","CM-01-610-DGCES-S-0006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-01-610-DGCES-S-0006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-01-610-DGCES-S-0006/12}]","Ampliación de 500 constancias del ENARM","CM-01-610-DGCES-S-0006/12","SECRETARÍA DE SALUD","2012-10-22T00:00:00.000Z","CM-01-610-DGCES-S-0006/12","ocds-0ud2q6-CM-01-610-DGCES-S-0006/12","16240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16240","CM-01-610-DGCES-S-0006/12"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Javier Sánchez Cortes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV01-004/2015]","[{roles=supplier, name=Javier Sánchez Cortes, details={type=person}, id=javier-sanchez-cortes}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","CV01-004/2015-CV01-004/2015","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[javier-sanchez-cortes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio de ampliación del 20% a la Adquisición de Chalecos para el XXXIX ENARM","[{id=pot-1620519810584}]","Convenio de ampliación del 20% a la Adquisición de Chalecos para el XXXIX ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","CV01-004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV01-004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV01-004/2015}]","Convenio de ampliación del 20% a la Adquisición de Chalecos para el XXXIX ENARM","CV01-004/2015","SECRETARÍA DE SALUD","2015-08-24T00:00:00.000Z","CV01-004/2015","ocds-0ud2q6-CV01-004/2015","44636.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Javier Sánchez Cortes, id=javier-sanchez-cortes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44636.8","CV01-004/2015"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-025-2013]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-025-2013-DGRMSG-DCC-025-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","open","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-025-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-025-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-025-2013}]","SERVICIOS INTEGRALES PARA LOS SERVICIOS DE INFRAESTRUCTURA TECNOLOGICA PARA LA APLICACIÓN ELECTRONICA DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) 2013","DGRMSG-DCC-025-2013","SECRETARÍA DE SALUD","2013-09-27T00:00:00.000Z","DGRMSG-DCC-025-2013","ocds-0ud2q6-DGRMSG-DCC-025-2013","5.246539427E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON INTERCONECTA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv-en-participacion-conjunta-con-interconecta-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.246539427E7","DGRMSG-DCC-025-2013"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-23T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-000-2014]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-000-2014-DGRMSG-DCC-S-000-2014","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACION PARA LOS PROCESOS DEL XXXVIII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACION PARA LOS PROCESOS DEL XXXVIII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-000-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-000-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-000-2014}]","SERVICIO INTEGRAL PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CALIDAD Y SEGURIDAD DE LA INFORMACION PARA LOS PROCESOS DEL XXXVIII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS","DGRMSG-DCC-S-000-2014","SECRETARÍA DE SALUD","2014-08-29T00:00:00.000Z","DGRMSG-DCC-S-000-2014","ocds-0ud2q6-DGRMSG-DCC-S-000-2014","3446360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3446360","DGRMSG-DCC-S-000-2014"
