"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EDITORIAL LA PRENSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/137/2012]","[{roles=supplier, name=EDITORIAL LA PRENSA S.A. DE C.V., details={type=company}, id=editorial-la-prensa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/137/2012-SSP/PF/137/2012","[contract]","secretaria-general-policia-federal","[editorial-la-prensa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","[{id=pot-1620519810584}]","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/137/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/137/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/137/2012}]","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","SSP/PF/137/2012","POLICÍA FEDERAL","2012-05-30T00:00:00.000Z","SSP/PF/137/2012","ocds-0ud2q6-SSP/PF/137/2012","54600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LA PRENSA S.A. DE C.V., id=editorial-la-prensa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54600","SSP/PF/137/2012"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIÓN EDITORIALISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/138/2012]","[{roles=supplier, name=UNIÓN EDITORIALISTA S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/138/2012-SSP/PF/138/2012","[contract]","secretaria-general-policia-federal","[union-editorialista-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","[{id=pot-1620519810584}]","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/138/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/138/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/138/2012}]","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","SSP/PF/138/2012","POLICÍA FEDERAL","2012-05-30T00:00:00.000Z","SSP/PF/138/2012","ocds-0ud2q6-SSP/PF/138/2012","55100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIÓN EDITORIALISTA S.A. DE C.V., id=union-editorialista-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55100","SSP/PF/138/2012"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ARTES GRÁFICAS EN PERIÓDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/139/2012]","[{roles=supplier, name=ARTES GRÁFICAS EN PERIÓDICO S.A. DE C.V., details={type=company}, id=artes-graficas-en-periodico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/139/2012-SSP/PF/139/2012","[contract]","secretaria-general-policia-federal","[artes-graficas-en-periodico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","[{id=pot-1620519810584}]","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/139/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/139/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/139/2012}]","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","SSP/PF/139/2012","POLICÍA FEDERAL","2012-05-30T00:00:00.000Z","SSP/PF/139/2012","ocds-0ud2q6-SSP/PF/139/2012","43886.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTES GRÁFICAS EN PERIÓDICO S.A. DE C.V., id=artes-graficas-en-periodico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43886.7","SSP/PF/139/2012"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIMAJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/140/2009]","[{roles=supplier, name=UNIMAJ S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/140/2009-SSP/PF/140/2009","[contract]","secretaria-general-policia-federal","[unimaj-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE GALA","[{id=pot-1620519810584}]","UNIFORMES DE GALA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/140/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/140/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/140/2009}]","UNIFORMES DE GALA","SSP/PF/140/2009","POLICÍA FEDERAL","2009-09-21T00:00:00.000Z","SSP/PF/140/2009","ocds-0ud2q6-SSP/PF/140/2009","284625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMAJ S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284625","SSP/PF/140/2009"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/140/2012]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/140/2012-SSP/PF/140/2012","[contract]","secretaria-general-policia-federal","[publicaciones-metropolitanas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","[{id=pot-1620519810584}]","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/140/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/140/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/140/2012}]","PUBLICACIÓN DE LOS RESULTADOS DE PROMOCIÓN DE GRADOS","SSP/PF/140/2012","POLICÍA FEDERAL","2012-05-30T00:00:00.000Z","SSP/PF/140/2012","ocds-0ud2q6-SSP/PF/140/2012","107389.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107389.4","SSP/PF/140/2012"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS KIRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/142/2012]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS KIRIA S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-y-servicios-kiria-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/142/2012-SSP/PF/142/2012","[contract]","secretaria-general-policia-federal","[comercializadora-de-productos-y-servicios-kiria-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CARTUCHOS Y TONERS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CARTUCHOS Y TONERS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/142/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/142/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/142/2012}]","ADQUISICIÓN DE CARTUCHOS Y TONERS","SSP/PF/142/2012","POLICÍA FEDERAL","2012-06-09T00:00:00.000Z","SSP/PF/142/2012","ocds-0ud2q6-SSP/PF/142/2012","379310.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS KIRIA S.A. DE C.V., id=comercializadora-de-productos-y-servicios-kiria-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379310.43","SSP/PF/142/2012"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INVESTIGACIÓN Y ESTUDIO SUPERIOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/144/2009]","[{roles=supplier, name=INVESTIGACIÓN Y ESTUDIO SUPERIOR, details={type=company}, id=investigacion-y-estudio-superior}]","MXN","SECRETARÍA GENERAL","SSP/PF/144/2009-SSP/PF/144/2009","[contract]","secretaria-general-policia-federal","[investigacion-y-estudio-superior]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/144/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/144/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/144/2009}]","CURSO DE CAPACITACIÓN","SSP/PF/144/2009","POLICÍA FEDERAL","2009-09-28T00:00:00.000Z","SSP/PF/144/2009","ocds-0ud2q6-SSP/PF/144/2009","378021","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIÓN Y ESTUDIO SUPERIOR, id=investigacion-y-estudio-superior}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378021","SSP/PF/144/2009"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFOESTRATÉGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/144/2012]","[{roles=supplier, name=INFOESTRATÉGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/144/2012-SSP/PF/144/2012","[contract]","secretaria-general-policia-federal","[infoestrategica-latina-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5500 CAJAS DE POLIPROPILENO CORRUGADO","[{id=pot-1620519810584}]","5500 CAJAS DE POLIPROPILENO CORRUGADO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/144/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/144/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/144/2012}]","5500 CAJAS DE POLIPROPILENO CORRUGADO","SSP/PF/144/2012","POLICÍA FEDERAL","2012-07-05T00:00:00.000Z","SSP/PF/144/2012","ocds-0ud2q6-SSP/PF/144/2012","346500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATÉGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346500","SSP/PF/144/2012"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO INDUSTRIAL FERRETERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/145/2012]","[{roles=supplier, name=CENTRO INDUSTRIAL FERRETERO, details={type=company}, id=centro-industrial-ferretero}]","MXN","SECRETARÍA GENERAL","SSP/PF/145/2012-SSP/PF/145/2012","[contract]","secretaria-general-policia-federal","[centro-industrial-ferretero]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FERRETERÍA","[{id=pot-1620519810584}]","MATERIAL DE FERRETERÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/145/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/145/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/145/2012}]","MATERIAL DE FERRETERÍA","SSP/PF/145/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/145/2012","ocds-0ud2q6-SSP/PF/145/2012","387931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO INDUSTRIAL FERRETERO, id=centro-industrial-ferretero}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387931.03","SSP/PF/145/2012"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAMÓN AVÍLA TORRES Y/O PROLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/146/2009]","[{roles=supplier, name=RAMÓN AVÍLA TORRES Y/O PROLIMSA, details={type=company}, id=ramon-avila-torres-yo-prolimsa}]","MXN","SECRETARÍA GENERAL","SSP/PF/146/2009-SSP/PF/146/2009","[contract]","secretaria-general-policia-federal","[ramon-avila-torres-yo-prolimsa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESINFECCIÓN Y SANITIZACIÓN","[{id=pot-1620519810584}]","SERVICIO DE DESINFECCIÓN Y SANITIZACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/146/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/146/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/146/2009}]","SERVICIO DE DESINFECCIÓN Y SANITIZACIÓN","SSP/PF/146/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/146/2009","ocds-0ud2q6-SSP/PF/146/2009","334950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN AVÍLA TORRES Y/O PROLIMSA, id=ramon-avila-torres-yo-prolimsa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334950","SSP/PF/146/2009"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INVESTIGACIÓN Y ESTUDIO SUPERIOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/148/2009]","[{roles=supplier, name=INVESTIGACIÓN Y ESTUDIO SUPERIOR, details={type=company}, id=investigacion-y-estudio-superior}]","MXN","SECRETARÍA GENERAL","SSP/PF/148/2009-SSP/PF/148/2009","[contract]","secretaria-general-policia-federal","[investigacion-y-estudio-superior]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/148/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/148/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/148/2009}]","CURSO DE CAPACITACIÓN","SSP/PF/148/2009","POLICÍA FEDERAL","2009-10-02T00:00:00.000Z","SSP/PF/148/2009","ocds-0ud2q6-SSP/PF/148/2009","399002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIÓN Y ESTUDIO SUPERIOR, id=investigacion-y-estudio-superior}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399002","SSP/PF/148/2009"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/148/2012]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV, details={type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/148/2012-SSP/PF/148/2012","[contract]","secretaria-general-policia-federal","[planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS","[{id=pot-1620519810584}]","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/148/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/148/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/148/2012}]","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS","SSP/PF/148/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/148/2012","ocds-0ud2q6-SSP/PF/148/2012","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","SSP/PF/148/2012"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/001/2012]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/001/2012-SSP/PF/CNS/001/2012","[contract]","secretaria-general-policia-federal","[grupo-nacional-provincial-sab]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 16 588 016.59 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FOINDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 000 000.00 M.N.)","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 16 588 016.59 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FOINDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 000 000.00 M.N.)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/001/2012}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 16 588 016.59 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FOINDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 000 000.00 M.N.)","SSP/PF/CNS/001/2012","POLICÍA FEDERAL","2012-02-29T00:00:00.000Z","SSP/PF/CNS/001/2012","ocds-0ud2q6-SSP/PF/CNS/001/2012","1.758801659E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.758801659E7","SSP/PF/CNS/001/2012"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EQUIPOS MCQUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/002/2012]","[{roles=supplier, name=EQUIPOS MCQUAY S.A. DE C.V., details={type=company}, id=equipos-mcquay-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/002/2012-SSP/PF/CNS/002/2012","[contract]","secretaria-general-policia-federal","[equipos-mcquay-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO MARCA MCQUAY DEL EDIFICIO DE TORRE PEDREGAL II","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO MARCA MCQUAY DEL EDIFICIO DE TORRE PEDREGAL II","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/002/2012}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO MARCA MCQUAY DEL EDIFICIO DE TORRE PEDREGAL II","SSP/PF/CNS/002/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/002/2012","ocds-0ud2q6-SSP/PF/CNS/002/2012","480822.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS MCQUAY S.A. DE C.V., id=equipos-mcquay-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480822.55","SSP/PF/CNS/002/2012"
