"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422269806&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-015-09-422269806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[automation-and-control-solutions-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ACTUALIZACIÓN TECNOLÓGICA DEL SISTEMA DE CONTROL DISTRIBUIDO TPS MARCA HONEYWELL PARA EL CENTRO DE PROCESAMIENTO DE GAS AKAL C7/C8","[{id=compranet3-1620530467436}]","18575021","ACTUALIZACIÓN TECNOLÓGICA DEL SISTEMA DE CONTROL DISTRIBUIDO TPS MARCA HONEYWELL PARA EL CENTRO DE PROCESAMIENTO DE GAS AKAL C7/C8","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422269806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422269806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422269806&vv_provsino=0}]","ACTUALIZACIÓN TECNOLÓGICA DEL SISTEMA DE CONTROL DISTRIBUIDO TPS MARCA HONEYWELL PARA EL CENTRO DE PROCESAMIENTO DE GAS AKAL C7/C8","422269806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-015-09","ocds-0ud2q6-18575021-015-09","2.029196711E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.029196711E7","422269806"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSULTORES AMBIENTALES ETAPA, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422226805&vv_provsino=0]","[{roles=supplier, name=CONSULTORES AMBIENTALES ETAPA, S.C, details={type=company}, id=consultores-ambientales-etapa-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-008-06-422226805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[consultores-ambientales-etapa-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","DIAGNOSTICO AMBIENTAL PARA EL REFRENDO COMO INDUSTRIA LIMPIA DE LA PLATAFORMA SATELITE BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","DIAGNOSTICO AMBIENTAL PARA EL REFRENDO COMO INDUSTRIA LIMPIA DE LA PLATAFORMA SATELITE BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP DE LA REGION MARINA NORESTE","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422226805&vv_provsino=0}]","DIAGNOSTICO AMBIENTAL PARA EL REFRENDO COMO INDUSTRIA LIMPIA DE LA PLATAFORMA SATELITE BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP DE LA REGION MARINA NORESTE","422226805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-008-06","ocds-0ud2q6-18575021-008-06","1179636.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES AMBIENTALES ETAPA, S.C, id=consultores-ambientales-etapa-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179636.5","422226805"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002904&p_CveDep=18575&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-02-412002904","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","AUDITORIAS AMBIENTALES A LAS PLATAFORMAS SATELITES Y DUCTOS DE TRANSPORTE SUBMARINO DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","AUDITORIAS AMBIENTALES A LAS PLATAFORMAS SATELITES Y DUCTOS DE TRANSPORTE SUBMARINO DE LA REGION MARINA NORESTE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002904&p_CveDep=18575&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","AUDITORIAS AMBIENTALES A LAS PLATAFORMAS SATELITES Y DUCTOS DE TRANSPORTE SUBMARINO DE LA REGION MARINA NORESTE","412002904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-02","ocds-0ud2q6-18575021-016-02","6666580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V., id=ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6666580","412002904"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422189803&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-008-09-422189803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[maquinaria-doga-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO A EQUIPO DINAMICO E INSTRUMENTACION DE LAS PLATAFORMAS AKAL C7, C8 Y AC-Q","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO A EQUIPO DINAMICO E INSTRUMENTACION DE LAS PLATAFORMAS AKAL C7, C8 Y AC-Q","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422189803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422189803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422189803&vv_provsino=0}]","Mantenimiento Preventivo, Correctivo, Asistencia técnica y Capacitación para los Sistemas de Energía Ininterrumpible de los Centros de Proceso de los Activos Integrales Ku-Maloob-Zaap y Cantarell","422189803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-008-09","ocds-0ud2q6-18575021-008-09","9.461889625E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.461889625E7","422189803"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-05-412005847","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CARACTERIZACION Y DELIMITACION DE YACIMIENTOS","[{id=compranet3-1620530467436}]","18575021","CARACTERIZACION Y DELIMITACION DE YACIMIENTOS","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2005&TipInv=D}]","CARACTERIZACION Y DELIMITACION DE YACIMIENTOS","412005847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-05","ocds-0ud2q6-18575021-016-05","2599269.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599269.93","412005847"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[VALVULAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440801&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=valvulas-de-seguridad-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-008-10-422440801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[valvulas-de-seguridad-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIÓN Y ASISTENCIA TÉCNICA, CAPACITACIÓN, INSTALACIÓN Y SUMINISTRO DE REFACCIONES Y ACCESORIOS PARA VALVULAS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18575021","REHABILITACIÓN Y ASISTENCIA TÉCNICA, CAPACITACIÓN, INSTALACIÓN Y SUMINISTRO DE REFACCIONES Y ACCESORIOS PARA VALVULAS DE SEGURIDAD","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422440801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422440801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422440801&vv_provsino=0}]","Servicio de hotelerýa en general a los hoteles PEMEX I y II","422440801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-008-10","ocds-0ud2q6-18575021-008-10","8.899825985E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE SEGURIDAD, S.A. DE C.V., id=valvulas-de-seguridad-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.899825985E7","422440801"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMERCIALIZADORA PETROLERA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422200810&p_CveDep=18575&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PETROLERA DEL GOLFO S.A. DE C.V., details={type=company}, id=comercializadora-petrolera-del-golfo-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-008-10-422200810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-petrolera-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de hotelerýa en general a los hoteles PEMEX I y II","[{id=compranet3-1620530467436}]","18575021","Servicio de hotelerýa en general a los hoteles PEMEX I y II","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422200810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422200810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422200810&p_CveDep=18575&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Servicio de hotelerýa en general a los hoteles PEMEX I y II","422200810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-008-10","ocds-0ud2q6-18575021-008-10","4081000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PETROLERA DEL GOLFO S.A. DE C.V., id=comercializadora-petrolera-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4081000","422200810"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ACCTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188801&vv_provsino=0]","[{roles=supplier, name=ACCTRA, S.A. DE C.V., details={type=company}, id=acctra-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-08-422188801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[acctra-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO INTEGRAL DE TRANSFORMADORES DE POTENCIA TR-1 Y TR-2 DE LA PLATAFORMA EK-A Y DEL TRANSFORMADOR DE POTENCIA TR-1 DE LA PLATAFORMA AKAL-GC","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO INTEGRAL DE TRANSFORMADORES DE POTENCIA TR-1 Y TR-2 DE LA PLATAFORMA EK-A Y DEL TRANSFORMADOR DE POTENCIA TR-1 DE LA PLATAFORMA AKAL-GC","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422188801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422188801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188801&vv_provsino=0}]","MANTENIMIENTO INTEGRAL DE TRANSFORMADORES DE POTENCIA TR-1 Y TR-2 DE LA PLATAFORMA EK-A Y DEL TRANSFORMADOR DE POTENCIA TR-1 DE LA PLATAFORMA AKAL-GC","422188801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-08","ocds-0ud2q6-18575021-016-08","2224516.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCTRA, S.A. DE C.V., id=acctra-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224516.01","422188801"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MANTHANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412004828&vv_provsino=0]","[{roles=supplier, name=MANTHANO, S.C., details={type=company}, id=manthano-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-04-412004828","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[manthano-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","TALLERES PARA EL DESARROLLO DE HABILIDADES Y COMPETECIAS PARA LA IMPLEMENTACION DEL MODELO INNOVACION Y CALIDAD DE LA R.M.NE.","[{id=compranet3-1620530467436}]","18575021","TALLERES PARA EL DESARROLLO DE HABILIDADES Y COMPETECIAS PARA LA IMPLEMENTACION DEL MODELO INNOVACION Y CALIDAD DE LA R.M.NE.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412004828&vv_provsino=0}]","TALLERES PARA EL DESARROLLO DE HABILIDADES Y COMPETECIAS PARA LA IMPLEMENTACION DEL MODELO INNOVACION Y CALIDAD DE LA R.M.NE.","412004828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-04","ocds-0ud2q6-18575021-009-04","5406754.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTHANO, S.C., id=manthano-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5406754.96","412004828"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[EURONAVY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330809&vv_provsino=0]","[{roles=supplier, name=EURONAVY DE MEXICO, S.A. DE C.V., details={type=company}, id=euronavy-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-10-422330809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[euronavy-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE CALIBRACIýN DE 12 EQUIPOS ANALIZADORES DE ALIENTO (ALCOHOLýMETROS), MARCA DRAGER MODELO 6810.","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE CALIBRACIýN DE 12 EQUIPOS ANALIZADORES DE ALIENTO (ALCOHOLýMETROS), MARCA DRAGER MODELO 6810.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330809&vv_provsino=0}]","SERVICIO DE CALIBRACIýN DE 12 EQUIPOS ANALIZADORES DE ALIENTO (ALCOHOLýMETROS), MARCA DRAGER MODELO 6810.","422330809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-10","ocds-0ud2q6-18575021-016-10","12936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EURONAVY DE MEXICO, S.A. DE C.V., id=euronavy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12936","422330809"
