"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-12]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-12-33352-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO BD VACUTAINER DIAGNOST. MOLEC. PAXGENE TUBO AL VACIO ESTABILIZ. DE RNA INTRACEL.16MMX100 2.5ML Mca. BD Cat. 762165","[{id=pot-1620519810584}]","TUBO BD VACUTAINER DIAGNOST. MOLEC. PAXGENE TUBO AL VACIO ESTABILIZ. DE RNA INTRACEL.16MMX100 2.5ML Mca. BD Cat. 762165","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-12}]","TUBO BD VACUTAINER DIAGNOST. MOLEC. PAXGENE TUBO AL VACIO ESTABILIZ. DE RNA INTRACEL.16MMX100 2.5ML Mca. BD Cat. 762165","33352-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-12","ocds-0ud2q6-33352-12","56925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56925","33352-12"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-15]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-15-33352-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO AL VACIO PLASTICO RECOLEC.SANGRE C/GEL DE POLIMEROS SEPARADORSUEROS VOL. 8.5ml TAPON MARILLO Mca. BD Cat. 367988","[{id=pot-1620519810584}]","TUBO AL VACIO PLASTICO RECOLEC.SANGRE C/GEL DE POLIMEROS SEPARADORSUEROS VOL. 8.5ml TAPON MARILLO Mca. BD Cat. 367988","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-15}]","TUBO AL VACIO PLASTICO RECOLEC.SANGRE C/GEL DE POLIMEROS SEPARADORSUEROS VOL. 8.5ml TAPON MARILLO Mca. BD Cat. 367988","33352-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-15","ocds-0ud2q6-33352-15","8924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8924","33352-15"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-17]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-17-33352-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo con gel de separación de 13 x 100 mm. capacidad de 5ml. Tapón oro Mca. BD Vacutainer Cat. 368159","[{id=pot-1620519810584}]","Tubo con gel de separación de 13 x 100 mm. capacidad de 5ml. Tapón oro Mca. BD Vacutainer Cat. 368159","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-17}]","Tubo con gel de separación de 13 x 100 mm. capacidad de 5ml. Tapón oro Mca. BD Vacutainer Cat. 368159","33352-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-17","ocds-0ud2q6-33352-17","23728.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23728.64","33352-17"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-19]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-19-33352-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR DE TRANSFERENCIA CONO LUER Y CANULA MANGA RETRACTIL UTIL TRANSFERENCIAS DE SANGRE DE JER Mca. BD Vacutainer Cat. 364880","[{id=pot-1620519810584}]","ADAPTADOR DE TRANSFERENCIA CONO LUER Y CANULA MANGA RETRACTIL UTIL TRANSFERENCIAS DE SANGRE DE JER Mca. BD Vacutainer Cat. 364880","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-19}]","ADAPTADOR DE TRANSFERENCIA CONO LUER Y CANULA MANGA RETRACTIL UTIL TRANSFERENCIAS DE SANGRE DE JER Mca. BD Vacutainer Cat. 364880","33352-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-19","ocds-0ud2q6-33352-19","5274.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5274.36","33352-19"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-2]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-2-33352-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo sist para toma y recolección de sangre tubo con EDTA K2 volumen de drenado 250-500ul. Mca. Becton Dickinson Cat. 365974","[{id=pot-1620519810584}]","Tubo sist para toma y recolección de sangre tubo con EDTA K2 volumen de drenado 250-500ul. Mca. Becton Dickinson Cat. 365974","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-2}]","Tubo sist para toma y recolección de sangre tubo con EDTA K2 volumen de drenado 250-500ul. Mca. Becton Dickinson Cat. 365974","33352-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-2","ocds-0ud2q6-33352-2","5425.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5425.06","33352-2"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-20]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-20-33352-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNIQUETE PARA TOMA DE MUESTRAS MECANISMO DE AUTOAJUSTE FORMA DE BROCHE PLASTICO CON ELASTICO EST Mca. BD Vacutainer Cat. 367218","[{id=pot-1620519810584}]","TORNIQUETE PARA TOMA DE MUESTRAS MECANISMO DE AUTOAJUSTE FORMA DE BROCHE PLASTICO CON ELASTICO EST Mca. BD Vacutainer Cat. 367218","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-20}]","TORNIQUETE PARA TOMA DE MUESTRAS MECANISMO DE AUTOAJUSTE FORMA DE BROCHE PLASTICO CON ELASTICO EST Mca. BD Vacutainer Cat. 367218","33352-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-20","ocds-0ud2q6-33352-20","3742.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3742.28","33352-20"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-5]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-5-33352-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO TOMA Y RECOLECCION SANGRE PLASTICO DES. 10.25x47MM DRENADO 1.8 CITRATO SODIO 0.129M C/TAPON Mca. Becton Dickinson Cat. 363080","[{id=pot-1620519810584}]","TUBO TOMA Y RECOLECCION SANGRE PLASTICO DES. 10.25x47MM DRENADO 1.8 CITRATO SODIO 0.129M C/TAPON Mca. Becton Dickinson Cat. 363080","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-5}]","TUBO TOMA Y RECOLECCION SANGRE PLASTICO DES. 10.25x47MM DRENADO 1.8 CITRATO SODIO 0.129M C/TAPON Mca. Becton Dickinson Cat. 363080","33352-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-5","ocds-0ud2q6-33352-5","5358.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5358.08","33352-5"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-6]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-6-33352-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DEPLASTICO PET AL VACIO 13x75MM DRENADO 4 ML CITRATO SODIO0.129 EDTA K2 C/TAPON LILA Mca. Becton Dickinson Cat. 368171","[{id=pot-1620519810584}]","TUBO DEPLASTICO PET AL VACIO 13x75MM DRENADO 4 ML CITRATO SODIO0.129 EDTA K2 C/TAPON LILA Mca. Becton Dickinson Cat. 368171","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-6}]","TUBO DEPLASTICO PET AL VACIO 13x75MM DRENADO 4 ML CITRATO SODIO0.129 EDTA K2 C/TAPON LILA Mca. Becton Dickinson Cat. 368171","33352-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-6","ocds-0ud2q6-33352-6","20379.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20379.84","33352-6"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-9]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33352-9-33352-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOLDERS COLOR AMARILLO CONVENCIONAL Mca. BD Cat. 364893","[{id=pot-1620519810584}]","HOLDERS COLOR AMARILLO CONVENCIONAL Mca. BD Cat. 364893","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33352-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33352-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33352-9}]","HOLDERS COLOR AMARILLO CONVENCIONAL Mca. BD Cat. 364893","33352-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33352-9","ocds-0ud2q6-33352-9","169.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169.74","33352-9"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33353-1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33353-1-33353-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[becton-dickinson-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANULA DE PLASTICO CON PUNTA DE ACERO INOXIDABLE Mca. Becton Dickinson Cat. 366005","[{id=pot-1620519810584}]","CANULA DE PLASTICO CON PUNTA DE ACERO INOXIDABLE Mca. Becton Dickinson Cat. 366005","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33353-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33353-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33353-1}]","CANULA DE PLASTICO CON PUNTA DE ACERO INOXIDABLE Mca. Becton Dickinson Cat. 366005","33353-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-17T00:00:00.000Z","33353-1","ocds-0ud2q6-33353-1","7590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7590","33353-1"
