"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","contracts.filedMxCnet","contracts.dateSigned","tender.tenderPeriod.startDate"
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2173-05-02T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000002","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2179-05-02T00:00:00.000Z","2021-21-W3N-00000002","ocds-0ud2q6-2021-21-W3N-00000002","true","[{}]","05. Adjudicación Directa LAASSP","188790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","188790",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000007","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2194-05-04T00:00:00.000Z","2021-21-W3N-00000007","ocds-0ud2q6-2021-21-W3N-00000007","true","[{}]","05. Adjudicación Directa LAASSP","286.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","286.75",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000011","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[cic8308165-a4]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2169-05-05T00:00:00.000Z","2021-21-W3N-00000011","ocds-0ud2q6-2021-21-W3N-00000011","true","[{}]","05. Adjudicación Directa LAASSP","1913.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1913.83",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2191-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000013","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2196-05-04T00:00:00.000Z","2021-21-W3N-00000013","ocds-0ud2q6-2021-21-W3N-00000013","true","[{}]","05. Adjudicación Directa LAASSP","8471.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","8471.48",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2173-05-02T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000001","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2179-05-02T00:00:00.000Z","2021-21-W3N-00000001","ocds-0ud2q6-2021-21-W3N-00000001","true","[{}]","05. Adjudicación Directa LAASSP","7269.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","7269.72",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000004","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[cic8308165-a4]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2181-05-04T00:00:00.000Z","2021-21-W3N-00000004","ocds-0ud2q6-2021-21-W3N-00000004","true","[{}]","05. Adjudicación Directa LAASSP","933.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","933.61",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000008","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[dsa8412043-d2]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2195-05-04T00:00:00.000Z","2021-21-W3N-00000008","ocds-0ud2q6-2021-21-W3N-00000008","true","[{}]","05. Adjudicación Directa LAASSP","452.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","452.4",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000009","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[ses0305069-r7]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2173-05-05T00:00:00.000Z","2021-21-W3N-00000009","ocds-0ud2q6-2021-21-W3N-00000009","true","[{}]","05. Adjudicación Directa LAASSP","510.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","510.4",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000010","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[gcd001027158]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2195-05-04T00:00:00.000Z","2021-21-W3N-00000010","ocds-0ud2q6-2021-21-W3N-00000010","true","[{}]","05. Adjudicación Directa LAASSP","7516.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=GCD001027158, id=gcd001027158}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","7516.8",""
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[DSA8412043D2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000012","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[dsa8412043-d2]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2195-05-04T00:00:00.000Z","2021-21-W3N-00000012","ocds-0ud2q6-2021-21-W3N-00000012","true","[{}]","05. Adjudicación Directa LAASSP","197.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","197.2",""
