"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TAYIRA TRAVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BMO-CS-02/2005&vv_provsino=0]","[{roles=supplier, name=TAYIRA TRAVEL, S. A. DE C. V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-001-05-BMO-CS-02/2005","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[tayira-travel-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","boletos de avion","[{id=compranet3-1620530467436}]","21353021","boletos de avion","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-02/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-02/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BMO-CS-02/2005&vv_provsino=0}]","Contrataciýn del Servicio de Enlaces Digitales con Protocolo Frame Relay Dedicado e Internet con Puerto Extendido","BMO-CS-02/2005","FONATUR BMO S.A. DE C.V.","21353021-001-05","ocds-0ud2q6-21353021-001-05","320933.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S. A. DE C. V., id=tayira-travel-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320933.63","BMO-CS-02/2005"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-016/2005&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-001-05-BMO-CS-016/2005","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Enlaces Digitales con Protocolo Frame Relay Dedicado e Internet con Puerto Extendido","[{id=compranet3-1620530467436}]","21353021","Contrataciýn del Servicio de Enlaces Digitales con Protocolo Frame Relay Dedicado e Internet con Puerto Extendido","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-016/2005&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Enlaces Digitales con Protocolo Frame Relay Dedicado e Internet con Puerto Extendido","BMO-CS-016/2005","FONATUR BMO S.A. DE C.V.","21353021-001-05","ocds-0ud2q6-21353021-001-05","1710840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710840","BMO-CS-016/2005"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-015/2006&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-001-06-BMO-CS-015/2006","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","[{id=compranet3-1620530467436}]","21353021","Servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-015/2006&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","BMO-CS-015/2006","FONATUR BMO S.A. DE C.V.","21353021-001-06","ocds-0ud2q6-21353021-001-06","1633060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633060","BMO-CS-015/2006"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CENTRO DE EVALUACIÓN Y DESARROLLO HUMANO, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=BMO-CS-016/2007&vv_provsino=0]","[{roles=supplier, name=CENTRO DE EVALUACIÓN Y DESARROLLO HUMANO, S. C., details={type=company}, id=centro-de-evaluacion-y-desarrollo-humano-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-001-07-BMO-CS-016/2007","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[centro-de-evaluacion-y-desarrollo-humano-sc]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicios de capacitaciýn Programa 5'S Kaizen 2007","[{id=compranet3-1620530467436}]","21353021","Servicios de capacitaciýn Programa 5'S Kaizen 2007","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-016/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=BMO-CS-016/2007&vv_provsino=0}]","contratacion del servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","BMO-CS-016/2007","FONATUR BMO S.A. DE C.V.","21353021-001-07","ocds-0ud2q6-21353021-001-07","382500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE EVALUACIÓN Y DESARROLLO HUMANO, S. C., id=centro-de-evaluacion-y-desarrollo-humano-sc}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382500","BMO-CS-016/2007"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-015/2007-2010&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-001-07-BMO-CS-015/2007-2010","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","contratacion del servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","[{id=compranet3-1620530467436}]","21353021","contratacion del servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-015/2007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-015/2007-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-015/2007-2010&p_CveDep=21353&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","contratacion del servicio de enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","BMO-CS-015/2007-2010","FONATUR BMO S.A. DE C.V.","21353021-001-07","ocds-0ud2q6-21353021-001-07","5694156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5694156","BMO-CS-015/2007-2010"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BMO-CS-04/2005&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-002-05-BMO-CS-04/2005","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[efectivales-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","vales de despensa","[{id=compranet3-1620530467436}]","21353021","vales de despensa","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-04/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-04/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BMO-CS-04/2005&vv_provsino=0}]","Servicios de una agencia de viajes para la adquisiciýn de pasajes aýreos","BMO-CS-04/2005","FONATUR BMO S.A. DE C.V.","21353021-002-05","ocds-0ud2q6-21353021-002-05","1416675.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1416675.96","BMO-CS-04/2005"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-015/2005&p_CveDep=21353&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-002-05-BMO-CS-015/2005","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[tayira-travel-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicios de una agencia de viajes para la adquisiciýn de pasajes aýreos","[{id=compranet3-1620530467436}]","21353021","Servicios de una agencia de viajes para la adquisiciýn de pasajes aýreos","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-015/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-015/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-015/2005&p_CveDep=21353&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicios de una agencia de viajes para la adquisiciýn de pasajes aýreos","BMO-CS-015/2005","FONATUR BMO S.A. DE C.V.","21353021-002-05","ocds-0ud2q6-21353021-002-05","1426414.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1426414.96","BMO-CS-015/2005"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJ2000770200&p_CveDep=21353&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-002-07-GJ2000770200","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[seguros-ing-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","[{id=compranet3-1620530467436}]","21353021","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","GJ2000770200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJ2000770200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJ2000770200&p_CveDep=21353&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de las pýlizas de aseguramiento de bienes patrimoniales de FONATUR-BMO, S.A. de C.V.","GJ2000770200","FONATUR BMO S.A. DE C.V.","21353021-002-07","ocds-0ud2q6-21353021-002-07","5312863.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5312863.16","GJ2000770200"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BMO-CS-05/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-003-05-BMO-CS-05/2005","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","[{id=compranet3-1620530467436}]","21353021","Enlaces digitales con protocolo frame relay dedicado e internet con puerto extendido","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-05/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BMO-CS-05/2005&vv_provsino=0}]","Servicio de vales de despensa","BMO-CS-05/2005","FONATUR BMO S.A. DE C.V.","21353021-003-05","ocds-0ud2q6-21353021-003-05","237366.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237366.9","BMO-CS-05/2005"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BMO-CS-06/2006&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-003-06-BMO-CS-06/2006","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uninet-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE ENLACES DIGITALES","[{id=compranet3-1620530467436}]","21353021","SERVICIO DE ENLACES DIGITALES","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-06/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BMO-CS-06/2006&vv_provsino=0}]","Servicios de una agencia de viajes para la adquisiciýn de boletos de aviýn.","BMO-CS-06/2006","FONATUR BMO S.A. DE C.V.","21353021-003-06","ocds-0ud2q6-21353021-003-06","307411.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307411.2","BMO-CS-06/2006"
