"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CALEZA CONSTRUCCION Y MANTENIMIENTO","0","1432023.16","0","caleza-construccion-y-mantenimiento","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FERRETEROS UNIDOS","0","6120609.15","0","ferreteros-unidos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MSE DE CAMPECHE, S.A. DE C.V.","0","158850.09","0","mse-de-campeche-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}]","2","vicmar seguridad privada","0","7271460","0","vicmar-seguridad-privada","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PTC DATA COLLECTORS S.A DE C.V.","0","1293103.1600000001","0","ptc-data-collectors-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LARA SICAEROS EDGAR FRANCISCO","0","86206.86","0","lara-sicaeros-edgar-francisco","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DE DESARROLLO CORPORATIVO, S.A. DE C.V.","0","120000","0","grupo-de-desarrollo-corporativo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABASTECEDORA DE CONSUMIBLES DE COMPUTOY OFICINA S.A. DE C.V.","0","103448.28","0","abastecedora-de-consumibles-de-computoy-oficina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=COMERCIALIZADORA LICON S DE RL DE CV, scheme=RUPC, id=639139, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA LICON S DE RL DE CV, scheme=RFC, verified=1, id=CLI1702283N0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","9","COMERCIALIZADORA LICON S DE RL DE CV","0","1045218.3","0","comercializadora-licon-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS Y LABORATORIOS DE INGENIERIA","0","384000.26","0","proyectos-y-laboratorios-de-ingenieria","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=JOBS STAFFING SA DE CV, scheme=RFC, verified=1, id=JST080923L25}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","JOBS STAFFING SA DE CV","0","100000","0","jobs-staffing-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NAUMATICOS MUEVETIERRA, S.A. DE C.V.","0","30288","0","naumaticos-muevetierra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RITMANN S DE RL DE CV","0","251679.69","0","ritmann-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=HRM SUMINISTROS INTELIGENTES S DE RL DE CV, scheme=RFC, verified=1, id=HSI170830RNA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","6","HRM SUMINISTROS INTELIGENTES S DE RL DE CV","0","1392300","0","hrm-suministros-inteligentes-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MANTENIMIENTO DISEÑO Y CONSTRUCCIONES DE JARDINES Y ESPACIOS ABIERTOS S.A. DE C.V.","0","33620.69","0","mantenimiento-diseno-y-construcciones-de-jardines-y-espacios-abiertos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PREFIXA VISION SYSTEMS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PREFIXA VISION SYSTEMS SA DE CV","0","666050.65","0","prefixa-vision-systems-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VALSIQ SA D CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VALSIQ SA DE CV","0","794900","0","valsiq-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IA SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","IA SOLUCIONES CONSTRUCTIVAS SA DE CV","0","5594007.25","0","ia-soluciones-constructivas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CORPORACION OCAMPO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORACIÓN OCAMPO S.A. DE C.V.","0","64246.55","0","corporacion-ocampo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=CONTRUCCIONES Y DESARROLLOS JUDAVI S DE RL DE CV, scheme=RFC, verified=1, id=CDJ1802266N3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1636934400006}]","6","CONTRUCCIONES Y DESARROLLOS JUDAVI S DE RL DE CV","0","6152744.15","0","contrucciones-y-desarrollos-judavi-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REDES DE TUTORIA, S.C","0","252700","0","redes-de-tutoria-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES IRRINOVA SA DE CV","0","2911501.4299999997","0","construcciones-irrinova-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ORMEX DISPLAY S.A. DE C.V.}, {name=ORMEX DISPLAY, S.A. DE C.V.}, {name=Ormex Display S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Ormex Display, S.A. de C.V.","0","3843700.2939999998","0","ormex-display-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDUSTRIAS Y ALAMBRADOS MEXICANOS, S.A. DE C.V.","0","49000","0","industrias-y-alambrados-mexicanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA Y SERVICIOS CONSTRUCTIVOS ROMO SA DE CV","0","1158072.18","0","asesoria-y-servicios-constructivos-romo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IRIGOYEN CONSTRUCCION Y MONTAJE","0","105600","0","irigoyen-construccion-y-montaje","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO INDUSTRIAL SAMAYA SA DE CV","0","4356904","0","grupo-industrial-samaya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA Y COMERCIALIZADORA BOSSANOVA SA DE CV, scheme=RFC, verified=1, id=DCB110204NY4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DISTRIBUIDORA Y COMERCIALIZADORA BOSSANOVA SA DE CV","0","2916300.57","0","distribuidora-y-comercializadora-bossanova-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION, S.A. DE C.V.}, {name=INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION S.A. DE C.V.}, {name=INGENIERÍA INTEGRAL DE CAMINOS Y URBANIZACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INGENIERIA INTEGRAL DE CAMINOS Y URBANIZACION SA DE CV","0","2.069774411E7","0","ingenieria-integral-de-caminos-y-urbanizacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HUMAN TECH SMART GERMAN SOLUTIONS, scheme=RUPC, id=97833, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HUMAN TECH SMART GERMAN SOLUTIONS, scheme=RFC, verified=1, id=HTS080326CC3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HUMAN TECH SMART GERMAN SOLUTIONS","0","912217.98","0","human-tech-smart-german-solutions","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=J L J FIRE SYSTEMS COMPANY SA DE CV, scheme=RFC, verified=1, id=JLJ120706TJ4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","J L J FIRE SYSTEMS COMPANY SA DE CV","0","155172.41","0","j-l-j-fire-systems-company-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCCIÓN, PROYECTOS Y ASESORIA EN SEGURIDAD SOCIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCION PROYECTOS Y ASESORIA EN SEGURIDAD SOCIAL, S.A DE C.V.","0","1094945.64","0","construccion-proyectos-y-asesoria-en-seguridad-social-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=NOTARIA Y CORPORATIVO GAALEX SC}, {name=NOTARIA Y CORPORATIVO GAALEX S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Notaría y Corporativo Gaalex, s.c.","0","597557.31","0","notaria-y-corporativo-gaalex-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=THE LINE POST-PRODUCCION S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","THE LINE POST PRODUCCION SC","0","1242831.6","0","the-line-post-produccion-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ISLAS INGENIERIA Y CONSTRUCCION S DE R L DE C V}, {name=ISLAS INGENIERIA Y CONSTRUCCION S.DE R.L DE C.V.}, {name=Islas Ingeniería y Construcción S. de R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ISLAS INGENIERIA Y CONSTRUCCION S DE RL DE CV","0","4213074.49","0","islas-ingenieria-y-construccion-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TRAVEL & ASOCIADOS, S.A. DE C.V.}, {name=Travel & Asociados S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TRAVEL & ASOCIADOS SA DE CV","0","1317296.51","0","travel-&-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LLANTAS Y SERVICIOS CUE SA DE CV, scheme=RFC, verified=1, id=LSC8701032Q8}]","0","[{name=LLANTAS Y SERVICIOS CUE, S. A. DE C. V.}, {name=LLANTAS Y SERVICIOS CUE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","1025642.1","[{id=compranet-1620524637144}]","14","LLANTAS Y SERVICIOS CUE SA DE CV","0","2894888.55","0","llantas-y-servicios-cue-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSULTORIA EN VALUACION INTEGRAL SA DE CV, scheme=RUPC, id=470574, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSULTORIA EN VALUACION INTEGRAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA EN VALUACION INTEGRAL SA DE CV","0","407055.6","0","consultoria-en-valuacion-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INSTALACIONES ELECTRICAS IEDEMICH S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTALACIONES ELECTRICAS IEDEMICH S.A DE C.V.","0","1.044135173E7","0","instalaciones-electricas-iedemich-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AVALUOS INTERNACIONALES S.A.","0","367000","0","avaluos-internacionales-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADN SINTETICO S A P I DE CV, scheme=RUPC, id=324109, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADN SINTETICO S A P I DE CV, scheme=RFC, verified=1, id=ASI130927236}]","0","[{name=ADN SINTETICO SA PI DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","77","ADN SINTETICO S A P I DE CV","0","4.659449661000001E7","0","adn-sintetico-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=DEPORTES DE ORIZABA, S. A. DE C. V., scheme=RFC, id=DOR8402157R9}]","0","[{name=DEPORTES DE ORIZABA, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","7220.99","[{id=compranet-1620524637144}]","1","DEPORTES DE ORIZABA SA DE CV","0","58906.01","0","deportes-de-orizaba-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SECORRO SERVICIOS CONSTRUCTIVOS DE ROMITA SA DE CV","0","1418902.44","0","secorro-servicios-constructivos-de-romita-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO COLIMA MENDEZ SA DE CV","0","1006902.56","0","grupo-colima-mendez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DSK DE MEXICO SA DE CV","0","1153736.93","0","grupo-dsk-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZION CONSTRUCCIONES SA DE CV","0","334467.71","0","zion-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRENLO SA DE CV","0","1724000","0","grenlo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y URBANIZACIÓN MAJO, S. A. DE C. V.","0","595610.5","0","construcciones-y-urbanizacion-majo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=ESMEXARQ SAS DE CV, scheme=RFC, verified=1, id=ESM180122N18}]","0","[{name=ESMEXARQ SAS DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","ESMEXARQ, S.A.S. DE C.V.","0","4709034.22","0","esmexarq-sas-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MULTIOPCIONES DE ENTRETENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTIOPCIONES DE ENTRETENIMIENTO SA DE CV","0","64800","0","multiopciones-de-entretenimiento-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HISA ARQUITECTURA SA DE CV","0","9731128.12","0","hisa-arquitectura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MKT & OPINIÓN S.A. DE C.V.}, {name=MKT & OPINION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MKT & OPINION, S.A. DE C.V.","0","2261291.19","0","mkt-&-opinion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","SENDALT ASOCIADOS DE MEXICO S.A. DE C.V.","0","800000","0","sendalt-asociados-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DIOCHAR DE OCCIDENTE, S.A. DE C.V.","0","361883.51","0","distribuidora-diochar-de-occidente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LACTOFAST SA DE CV, scheme=RFC, verified=1, id=LAC980424KV5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","LACTOFAST SA DE CV","0","254268.28000000003","0","lactofast-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOSTAL DE LA NORIA SA DE CV","0","38400.46","0","hostal-de-la-noria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=BEAZA CONSTRUCCIONES SA DE CV}, {name=BEAZA CONSTRUCCIONES S. A. DE C. V.}, {name=BEAZA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","BEAZA CONSTRUCCIONES S.A. DE C.V.","0","2.0338435650000002E7","0","beaza-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[{legalName=CORPORACION SAIXA SA DE CV, scheme=RFC, verified=1, id=SCO030331AH6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","138","CORPORACION SAIXA SA DE CV","0","9.599323385600001E8","0","corporacion-saixa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FABRICA DE ADITIVOS PARA CONCRETO SA DE CV","0","59622.89","0","fabrica-de-aditivos-para-concreto-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=COLEGIO PROFESIONAL DE LICENCIADOS EN ENTRENAMIENTO DEPORTIVO AC, scheme=RFC, verified=1, id=CPL160229RJ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","COLEGIO PROFESIONAL DE LICENCIADOS EN ENTRENAMIENTO DEPORTIVO AC","0","93600","0","colegio-profesional-de-licenciados-en-entrenamiento-deportivo-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","0","0","[{legalName=COMERCIALIZADORA OYALADE SA DE CV, scheme=RFC, verified=1, id=COY200528983}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","4","COMERCIALIZADORA OYALADE SA DE CV","0","2916268.8000000003","0","comercializadora-oyalade-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ACCIONES VOLUNTARIAS SOBRE EDUCACION EN MEXICO, A.C.}, {name=ACCIONES VOLUNTARIAS SOBRE EDUCACIÓN EN MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ACCIONES VOLUNTARIAS SOBRE EDUCACION EN MEXICO AC","0","1857758.62","0","acciones-voluntarias-sobre-educacion-en-mexico-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFICACION, INSTALACIONES COMERCIALES Y OBRA CIVIL S DE RL DE CV","0","733319.38","0","edificacion-instalaciones-comerciales-y-obra-civil-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=NAUTILUS INGENIERIA, S.A. DE C.V.}, {name=Nautilus Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Nautilus Ingeniería, S.A. de C.V.","0","778054.45","0","nautilus-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EVENTOS ESPECIALES RUGLES SA DE C","0","423000","0","eventos-especiales-rugles-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSORCIO INTEGRAL JORIKI S DE RL DE CV}, {name=CONSORCIO INTEGRAL JORIKI S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSORCIO INTEGRAL JORIKI, S. DE R.L. DE C.V.","0","2.055151826E7","0","consorcio-integral-joriki-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ACIT INTEGRATION TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=AIT1103077ZA}]","0","[{name=ACIT INTEGRATION TECHNOLOGY, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ACIT INTEGRATION TECHNOLOGY SA DE CV","0","333823.83","0","acit-integration-technology-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA REYNA DE LOS BLANCOS SA DE CV","0","68654.93","0","la-reyna-de-los-blancos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GRUPO COMERCIAL IPERQUIMIA DEL SURESTE S.C. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO COMERCIAL IPERQUIMIA DEL SURESTE, SC DE RL","0","54876","0","grupo-comercial-iperquimia-del-sureste-sc-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSUMOS PARA LA PERFORACIÓN, S.A. DE C.V.","0","4759300","0","insumos-para-la-perforacion-sa-de-cv","0","[profit]"
