"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[AMALIA VIDOSOLA DE NORIEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-27&vv_provsino=0]","[{roles=supplier, name=AMALIA VIDOSOLA DE NORIEGA, details={type=person}, id=amalia-vidosola-de-noriega}]","Nacional","MXN","Subdirección General de Administración","14100001-071-08-I-AR-2008-27","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[amalia-vidosola-de-noriega]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2008-27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2008-27-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-27&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2008-27","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-071-08","ocds-0ud2q6-14100001-071-08","262080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMALIA VIDOSOLA DE NORIEGA, id=amalia-vidosola-de-noriega}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262080","I-AR-2008-27"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[OPCION COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=093/2007&vv_provsino=0]","[{roles=supplier, name=OPCION COMERCIAL, S.A. DE C.V., details={type=company}, id=opcion-comercial-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-072-07-093/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[opcion-comercial-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","MOBILIARIO Y EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=093/2007&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE OFICINA","093/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-072-07","ocds-0ud2q6-14100001-072-07","177593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION COMERCIAL, S.A. DE C.V., id=opcion-comercial-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177593","093/2007"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MAXI DISTRIBUCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=027/2008&vv_provsino=0]","[{roles=supplier, name=MAXI DISTRIBUCION S.A. DE C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-072-08-027/2008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[maxi-distribucion-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE PROMOCIONALES","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE PROMOCIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","027/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=027/2008&vv_provsino=0}]","ADQUISICION DE PROMOCIONALES","027/2008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-072-08","ocds-0ud2q6-14100001-072-08","178400.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI DISTRIBUCION S.A. DE C.V., id=maxi-distribucion-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178400.24","027/2008"
"2021-05-09T03:21:07.000Z","2007-07-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-15T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MARTHA ELENA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-28&vv_provsino=0]","[{roles=supplier, name=MARTHA ELENA CAMACHO, details={type=person}, id=martha-elena-camacho}]","Nacional","MXN","Subdirección General de Administración","14100001-073-07-I-AR-2007-28","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[martha-elena-camacho]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2007-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2007-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-28&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2007-28","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-073-07","ocds-0ud2q6-14100001-073-07","179520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELENA CAMACHO, id=martha-elena-camacho}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179520","I-AR-2007-28"
"2021-05-09T03:21:07.000Z","2008-07-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-13T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PERIODICO EXCELSIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-128&vv_provsino=0]","[{roles=supplier, name=PERIODICO EXCELSIOR, S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-073-08-I-SD-2008-128","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[periodico-excelsior-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","14100001","Impresiones","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-128&vv_provsino=0}]","Impresiones","I-SD-2008-128","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-073-08","ocds-0ud2q6-14100001-073-08","123354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIODICO EXCELSIOR, S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123354","I-SD-2008-128"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-126&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-074-07-I-SD-2007-126","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","14100001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-126&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","I-SD-2007-126","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-074-07","ocds-0ud2q6-14100001-074-07","1190525.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190525.28","I-SD-2007-126"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[DAVID TREJO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-143&vv_provsino=0]","[{roles=supplier, name=DAVID TREJO VAZQUEZ, details={type=person}, id=david-trejo-vazquez}]","Nacional","MXN","Subdirección General de Administración","14100001-074-08-I-SD-2008-143","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[david-trejo-vazquez]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-143&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2008-143","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-074-08","ocds-0ud2q6-14100001-074-08","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID TREJO VAZQUEZ, id=david-trejo-vazquez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","I-SD-2008-143"
"2021-05-09T03:21:07.000Z","2007-01-22T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GRUPO CORPORATIVO EN SEGURIDAD PRIVADA AGUILA BLANCA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-127&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO EN SEGURIDAD PRIVADA AGUILA BLANCA, SA DE CV, details={type=company}, id=grupo-corporativo-en-seguridad-privada-aguila-blanca-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-075-07-I-SD-2007-127","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-corporativo-en-seguridad-privada-aguila-blanca-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA","[{id=compranet3-1620530467436}]","14100001","SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-127&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA","I-SD-2007-127","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-075-07","ocds-0ud2q6-14100001-075-07","38257611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO EN SEGURIDAD PRIVADA AGUILA BLANCA, SA DE CV, id=grupo-corporativo-en-seguridad-privada-aguila-blanca-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38257611","I-SD-2007-127"
"2021-05-09T03:21:07.000Z","2008-07-19T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-19T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ISABEL DEL CARMEN MERCADO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-22&vv_provsino=0]","[{roles=supplier, name=ISABEL DEL CARMEN MERCADO CASTRO, details={type=person}, id=isabel-del-carmen-mercado-castro}]","Nacional","MXN","Subdirección General de Administración","14100001-075-08-I-AR-2008-22","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[isabel-del-carmen-mercado-castro]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2008-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2008-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-22&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2008-22","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-075-08","ocds-0ud2q6-14100001-075-08","160680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL DEL CARMEN MERCADO CASTRO, id=isabel-del-carmen-mercado-castro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160680","I-AR-2008-22"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=092/2007&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-076-07-092/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[productos-metalicos-steele-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","14100001","MOBILIARIO Y EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","092/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=092/2007&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE OFICINA","092/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-076-07","ocds-0ud2q6-14100001-076-07","468300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468300","092/2007"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[RAYMUNDO GAMA RAMIREZ Y/O INGENIEROS ELECTROMECÀNICOS Y MAQUINARIA RENTALUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-140&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO GAMA RAMIREZ Y/O INGENIEROS ELECTROMECÀNICOS Y MAQUINARIA RENTALUZ, details={type=company}, id=raymundo-gama-ramirez-yo-ingenieros-electromecanicos-y-maquinaria-rentaluz}]","Nacional","MXN","Subdirección General de Administración","14100001-076-08-I-SD-2008-140","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[raymundo-gama-ramirez-yo-ingenieros-electromecanicos-y-maquinaria-rentaluz]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","14100001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-140&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","I-SD-2008-140","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-076-08","ocds-0ud2q6-14100001-076-08","968583.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO GAMA RAMIREZ Y/O INGENIEROS ELECTROMECÀNICOS Y MAQUINARIA RENTALUZ, id=raymundo-gama-ramirez-yo-ingenieros-electromecanicos-y-maquinaria-rentaluz}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968583.29","I-SD-2008-140"
