"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750052&p_CveDep=00641&p_CveUni=271&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-024-07-D750052","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Mezcla de Medicamentos","[{id=compranet3-1620530467436}]","641271","Mezcla de Medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D750052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750052&p_CveDep=00641&p_CveUni=271&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Mezcla de Medicamentos","D750052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-024-07","ocds-0ud2q6-00641271-024-07","8910702.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8910702.45","D750052"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650058&p_CveDep=00641&p_CveUni=271&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-031-06-D650058","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","ADQUISICION DE MEDICAMENTOS MEZCLADOS","[{id=compranet3-1620530467436}]","641271","ADQUISICION DE MEDICAMENTOS MEZCLADOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D650058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650058&p_CveDep=00641&p_CveUni=271&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS MEZCLADOS","D650058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-031-06","ocds-0ud2q6-00641271-031-06","3314505.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3314505.27","D650058"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95018&p_CveDep=00641&p_CveUni=272&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-001-09-D95018","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","SERVICIO INTEGRAL DE PREPARACION DE MEZCLAS PARA NUTRICION PARENTERAL","[{id=compranet3-1620530467436}]","641272","SERVICIO INTEGRAL DE PREPARACION DE MEZCLAS PARA NUTRICION PARENTERAL","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D95018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95018&p_CveDep=00641&p_CveUni=272&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO INTEGRAL DE PREPARACION DE MEZCLAS PARA NUTRICION PARENTERAL","D95018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-001-09","ocds-0ud2q6-00641272-001-09","2022521.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022521.83","D95018"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45007&p_CveDep=00641&p_CveUni=272&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-006-04-D45007","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","SERVICIO INTEGRAL DE MEZCLAS PARA ALIMENTACION PARENTERAL","[{id=compranet3-1620530467436}]","641272","SERVICIO INTEGRAL DE MEZCLAS PARA ALIMENTACION PARENTERAL","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D45007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45007&p_CveDep=00641&p_CveUni=272&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE MEZCLAS PARA ALIMENTACION PARENTERAL","D45007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-006-04","ocds-0ud2q6-00641272-006-04","939302.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939302.2","D45007"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950020&p_CveDep=00641&p_CveUni=272&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-013-09-D950020","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE MEZCLAS DE NUTRICION PARENTERAL","[{id=compranet3-1620530467436}]","641272","CONTRATACION DEL SERVICIO INTEGRAL DE MEZCLAS DE NUTRICION PARENTERAL","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D950020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950020&p_CveDep=00641&p_CveUni=272&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO INTEGRAL DE MEZCLAS DE NUTRICION PARENTERAL","D950020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-013-09","ocds-0ud2q6-00641272-013-09","2152700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152700","D950020"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750022&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-003-07-D750022","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MEZCLAS DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641271","MEZCLAS DE MEDICAMENTOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D750022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750022&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","MEZCLAS DE MEDICAMENTOS","D750022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-003-07","ocds-0ud2q6-00641271-003-07","5248461.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5248461.65","D750022"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65002&p_CveDep=00641&p_CveUni=272&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-027-05-D65002","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio de mezclas de nutricion parenteral","[{id=compranet3-1620530467436}]","641272","Servicio de mezclas de nutricion parenteral","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65002&p_CveDep=00641&p_CveUni=272&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Servicio de mezclas de nutricion parenteral","D65002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-027-05","ocds-0ud2q6-00641272-027-05","2733390.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2733390.43","D65002"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85008&p_CveDep=00641&p_CveUni=272&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-018-07-D85008","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","servicio integral de mezclas de nutricion parenteral","[{id=compranet3-1620530467436}]","641272","servicio integral de mezclas de nutricion parenteral","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D85008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85008&p_CveDep=00641&p_CveUni=272&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","servicio integral de mezclas de nutricion parenteral","D85008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-018-07","ocds-0ud2q6-00641272-018-07","2401538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2401538","D85008"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65099&p_CveDep=00641&p_CveUni=272&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-022-06-D65099","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","SERVICIO DE PREPARACIýN DE MEZCLAS DE NUTRICIýN PARENTERAL","[{id=compranet3-1620530467436}]","641272","SERVICIO DE PREPARACIýN DE MEZCLAS DE NUTRICIýN PARENTERAL","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65099&p_CveDep=00641&p_CveUni=272&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SERVICIO DE PREPARACIýN DE MEZCLAS DE NUTRICIýN PARENTERAL","D65099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-022-06","ocds-0ud2q6-00641272-022-06","2441860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2441860","D65099"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65068&p_CveDep=00641&p_CveUni=267&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-021-06-D65068","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","MEDICAMENTOS MEZCLADOS.","[{id=compranet3-1620530467436}]","641267","MEDICAMENTOS MEZCLADOS.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D65068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65068&p_CveDep=00641&p_CveUni=267&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS MEZCLADOS.","D65068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-021-06","ocds-0ud2q6-00641267-021-06","1329600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1329600","D65068"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85042&p_CveDep=00641&p_CveUni=268&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-020-08-D85042","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA NACIONAL SEGUNDA VUELTA CON EL OBJETO DE DAR CUMPLIMIENTO A LA RESOLUCION NO. 00641/30.15/4519/2005, PARA LA CONTRATACION DEL SUMINISTRO DE MEDICAMENTOS MEZCLADOS PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA NACIONAL SEGUNDA VUELTA CON EL OBJETO DE DAR CUMPLIMIENTO A LA RESOLUCION NO. 00641/30.15/4519/2005, PARA LA CONTRATACION DEL SUMINISTRO DE MEDICAMENTOS MEZCLADOS PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D85042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85042&p_CveDep=00641&p_CveUni=268&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA NACIONAL SEGUNDA VUELTA CON EL OBJETO DE DAR CUMPLIMIENTO A LA RESOLUCION NO. 00641/30.15/4519/2005, PARA LA CONTRATACION DEL SUMINISTRO DE MEDICAMENTOS MEZCLADOS PARA CUBRIR NECESIDADES DE SEPTIEMBRE AL 31 DE DICIEMBRE DE 2008","D85042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-020-08","ocds-0ud2q6-00641268-020-08","4323110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4323110","D85042"
