"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000254, scheme=Companies House}]","LEBISA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000254}]","lebisa-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04818159, scheme=Companies House}]","LEVERING LTD","[{id=https://beta.companieshouse.gov.uk/company/04818159}]","levering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC418464, scheme=Companies House}]","EASY COIN LLP","[{id=https://beta.companieshouse.gov.uk/company/OC418464}]","easy-coin-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10106861, scheme=Companies House}]","PERSONAL PPG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10106861}]","personal-ppg-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000556, scheme=Companies House}]","TOTEM POLE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000556}]","totem-pole-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10598439, scheme=Companies House}]","FUTURE PRECISION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10598439}]","future-precision-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06416601, scheme=Companies House}]","BIZSINERGY LTD.","[{id=https://beta.companieshouse.gov.uk/company/06416601}]","bizsinergy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07364940, scheme=Companies House}]","ACM FREEHOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07364940}]","acm-freehold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10808198, scheme=Companies House}]","ICC TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/10808198}]","icc-trade-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08070827, scheme=Companies House}]","GLOBAL INNOVATIONS SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08070827}]","global-innovations-service-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02074933, scheme=Companies House}]","INTERNATIONAL CATHOLIC FOUNDATION FOR THE SERVICE OF DEAF PERSONS","[{id=https://beta.companieshouse.gov.uk/company/02074933}]","international-catholic-foundation-for-the-service-of-deaf-persons","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09341969, scheme=Companies House}]","VALERAZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09341969}]","valeraz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04620869, scheme=Companies House}]","INTERNATIONAL AGENCY FOR THE PREVENTION OF BLINDNESS","[{id=https://beta.companieshouse.gov.uk/company/04620869}]","international-agency-for-the-prevention-of-blindness","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03932752, scheme=Companies House}]","SANTANDER CARDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03932752}]","santander-cards-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03794455, scheme=Companies House}]","DENNIS EAGLE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03794455}]","dennis-eagle-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI015669, scheme=Companies House}]","MSO CLELAND LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI015669}]","mso-cleland-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC307511, scheme=Companies House}]","ZISHAN INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC307511}]","zishan-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04075590, scheme=Companies House}]","LEAD INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/04075590}]","lead-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC309095, scheme=Companies House}]","MCHIEF LLP","[{id=https://beta.companieshouse.gov.uk/company/OC309095}]","mchief-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01983789, scheme=Companies House}]","17 MILES ROAD (MANAGEMENT) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01983789}]","17-miles-road-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08307680, scheme=Companies House}]","BUENOS GENES LTD","[{id=https://beta.companieshouse.gov.uk/company/08307680}]","buenos-genes-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC418229, scheme=Companies House}]","APEX CAPITAL HOLDINGS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC418229}]","apex-capital-holdings-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03711341, scheme=Companies House}]","SWEET VELVET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03711341}]","sweet-velvet-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11010960, scheme=Companies House}]","NEIL MACKIE AND ASSOCIATES LTD","[{id=https://beta.companieshouse.gov.uk/company/11010960}]","neil-mackie-and-associates-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07604022, scheme=Companies House}]","DIAMOND TECHNOLOGY LTD","[{id=https://beta.companieshouse.gov.uk/company/07604022}]","diamond-technology-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09606626, scheme=Companies House}]","NASIBB FACILITY SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/09606626}]","nasibb-facility-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03287919, scheme=Companies House}]","PANDUIT EUROPE LTD.","[{id=https://beta.companieshouse.gov.uk/company/03287919}]","panduit-europe-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07141353, scheme=Companies House}]","SMART PHONE TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07141353}]","smart-phone-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09929812, scheme=Companies House}]","GRUMP PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09929812}]","grump-productions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10690723, scheme=Companies House}]","AGILISIMO LTD","[{id=https://beta.companieshouse.gov.uk/company/10690723}]","agilisimo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11104910, scheme=Companies House}]","CHAMACO LTD","[{id=https://beta.companieshouse.gov.uk/company/11104910}]","chamaco-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08913352, scheme=Companies House}]","GG BELL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08913352}]","gg-bell-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08580245, scheme=Companies House}]","UUX HOLDING COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08580245}]","uux-holding-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11014498, scheme=Companies House}]","RH&P LTD","[{id=https://beta.companieshouse.gov.uk/company/11014498}]","rh&p-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09255903, scheme=Companies House}]","PROTEKT LTD","[{id=https://beta.companieshouse.gov.uk/company/09255903}]","protekt-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08329791, scheme=Companies House}]","CAMBRIDGE BID LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08329791}]","cambridge-bid-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02899117, scheme=Companies House}]","NORTHERN PRINT STUDIO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02899117}]","northern-print-studio-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10545573, scheme=Companies House}]","TORNIMÄE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10545573}]","tornimae-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10187517, scheme=Companies House}]","RED FLOWER CAPITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10187517}]","red-flower-capital-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03788156, scheme=Companies House}]","CATERPILLAR COMMERCIAL NORTHERN EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03788156}]","caterpillar-commercial-northern-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11254956, scheme=Companies House}]","CAPITAL WEALTH ENHANCEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11254956}]","capital-wealth-enhancement-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01967717, scheme=Companies House}]","MCLAREN AUTOMOTIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01967717}]","mclaren-automotive-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08906591, scheme=Companies House}]","ATLANTIS OFFSHORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08906591}]","atlantis-offshore-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412163, scheme=Companies House}]","IXEQUIN GLOBAL TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/09412163}]","ixequin-global-trade-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000316, scheme=Companies House}]","CORSICA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000316}]","corsica-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08248065, scheme=Companies House}]","LUS INVESTMENTS COMPANY LTD","[{id=https://beta.companieshouse.gov.uk/company/08248065}]","lus-investments-company-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10016066, scheme=Companies House}]","HUITZILIN LTD","[{id=https://beta.companieshouse.gov.uk/company/10016066}]","huitzilin-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09766357, scheme=Companies House}]","DAVID PETERS LONDON LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09766357}]","david-peters-london-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11118501, scheme=Companies House}]","CASA MEZCAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11118501}]","casa-mezcal-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11104400, scheme=Companies House}]","SWRB HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11104400}]","swrb-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09537925, scheme=Companies House}]","IXE TECHNOLOGY SYSTEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09537925}]","ixe-technology-systems-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06482947, scheme=Companies House}]","FRESNILLO MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06482947}]","fresnillo-management-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC392301, scheme=Companies House}]","BEN OLDMAN FOUNDERS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC392301}]","ben-oldman-founders-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11204448, scheme=Companies House}]","CLARI HEALTH LTD","[{id=https://beta.companieshouse.gov.uk/company/11204448}]","clari-health-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11102016, scheme=Companies House}]","HBC REGIONAL CENTER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11102016}]","hbc-regional-center-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10372863, scheme=Companies House}]","ORALE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10372863}]","orale-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04013347, scheme=Companies House}]","ST. ERMIN'S OPERATING (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04013347}]","st-ermins-operating-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10206256, scheme=Companies House}]","COMMODITIES TRADE & EXCHANGE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10206256}]","commodities-trade-&-exchange-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC397756, scheme=Companies House}]","NRGSTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/SC397756}]","nrgstyle-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02407248, scheme=Companies House}]","MIDHOLD PROPERTY MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02407248}]","midhold-property-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10837272, scheme=Companies House}]","CUEVAS CONSULTANCY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10837272}]","cuevas-consultancy-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06376287, scheme=Companies House}]","TEMPUS UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06376287}]","tempus-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03052076, scheme=Companies House}]","56 ETON AVENUE FREEHOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03052076}]","56-eton-avenue-freehold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10420724, scheme=Companies House}]","ECONOMIA APLICADA (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/10420724}]","economia-aplicada-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10295748, scheme=Companies House}]","HAUSSMANN & COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10295748}]","haussmann-&-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10307949, scheme=Companies House}]","CHERRY ORCHARD WD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10307949}]","cherry-orchard-wd-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07687599, scheme=Companies House}]","NANOSURGICAL LTD","[{id=https://beta.companieshouse.gov.uk/company/07687599}]","nanosurgical-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00249776, scheme=Companies House}]","CEMEX INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00249776}]","cemex-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09702206, scheme=Companies House}]","KRISHKA LONDON LTD","[{id=https://beta.companieshouse.gov.uk/company/09702206}]","krishka-london-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05094541, scheme=Companies House}]","ENFIELD INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05094541}]","enfield-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03039521, scheme=Companies House}]","AXA GLOBAL HEALTHCARE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03039521}]","axa-global-healthcare-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL005123, scheme=Companies House}]","DEER CREST LP","[{id=https://beta.companieshouse.gov.uk/company/SL005123}]","deer-crest-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08634745, scheme=Companies House}]","LJSS RISK CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08634745}]","ljss-risk-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02341410, scheme=Companies House}]","INTERNATIONAL CONFERENCE NETWORK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02341410}]","international-conference-network-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL024864, scheme=Companies House}]","CALEX CAPITAL LP","[{id=https://beta.companieshouse.gov.uk/company/SL024864}]","calex-capital-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08993633, scheme=Companies House}]","KEEPSAFE BRISTOL TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08993633}]","keepsafe-bristol-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07107063, scheme=Companies House}]","PANCHO'S BURRITOS LTD","[{id=https://beta.companieshouse.gov.uk/company/07107063}]","panchos-burritos-ltd","[{id=latam_offshore}]","[company]"
