"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369506&pr=2015]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","442221.7","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR048-S550105-11369506","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369506&pr=2015}]","Nuevo León","11369506","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369506","ocds-0ud2q6-NL-LA019GYR048-S550105","[Servicios Generales]","442221.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","442221.7","11369506"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482643&pr=2016]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1618227.84","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR048N9-S650010-11482643","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11482643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482643&pr=2016}]","Nuevo León","11482643","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482643","ocds-0ud2q6-NL-LA019GYR048N9-S650010","[Servicios Generales]","1618227.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1618227.84","11482643"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369504&pr=2015]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1389565.16","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA019GYR048-S550102-11369504","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369504&pr=2015}]","Nuevo León","11369504","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369504","ocds-0ud2q6-NL-LA019GYR048-S550102","[Servicios Generales]","1389565.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1389565.16","11369504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759523&pr=2017]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","8048233.56","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E217-S7M0046-11759523","[contract]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11759523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759523&pr=2017}]","Tamaulipas","11759523","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759523","ocds-0ud2q6-TAMPS-AA018E217-S7M0046","[Servicios Generales]","8048233.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8048233.56","11759523"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-19T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592111&pr=2016]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","2556563","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AD018E23516-S6M0224-11592111","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11592111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592111&pr=2016}]","Tamaulipas","11592111","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592111","ocds-0ud2q6-TAMPS-AD018E23516-S6M0224","[Servicios Generales]","2556563","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2556563","11592111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-08T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500190&pr=2016]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3981153.6","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E742016-S6M0163-11500190","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11500190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500190&pr=2016}]","Tamaulipas","11500190","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500190","ocds-0ud2q6-TAMPS-AA018E742016-S6M0163","[Servicios Generales]","3981153.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3981153.6","11500190"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490823&pr=2016]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3317628","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E82016-S6M0064-11490823","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11490823","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490823, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490823&pr=2016}]","Tamaulipas","11490823","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11490823","ocds-0ud2q6-TAMPS-AA018E82016-S6M0064","[Servicios Generales]","3317628","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3317628","11490823"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11019897&pr=2013]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","4128080.22","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH111315TP-S350545-11019897","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11019897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11019897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11019897&pr=2013}]","Tamaulipas","11019897","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11019897","ocds-0ud2q6-TAMPS-ADH111315TP-S350545","[Servicios Generales]","4128080.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4128080.22","11019897"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071269&pr=2014]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1498253.84","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH13TRASLP-S350772-11071269","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11071269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071269&pr=2014}]","Tamaulipas","11071269","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11071269","ocds-0ud2q6-TAMPS-ADH13TRASLP-S350772","[Servicios Generales]","1498253.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1498253.84","11071269"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651142&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3729933.8","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S05176-10651142","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651142&pr=2010}]","Tamaulipas","10651142","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651142","ocds-0ud2q6-TAMPS-S05176","[Servicios Generales]","3729933.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3729933.8","10651142"
