"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31739DURANGO]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31739DURANGO-31739DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31739DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31739DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31739DURANGO}]","ABARROTES COMESTIBLES","31739DURANGO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31739DURANGO","ocds-0ud2q6-31739DURANGO","80679.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80679.67","31739DURANGO"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31734METROPOLITANA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31734METROPOLITANA-31734METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31734METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31734METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31734METROPOLITANA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31734METROPOLITANA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","31734METROPOLITANA","ocds-0ud2q6-31734METROPOLITANA","1656.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656.4","31734METROPOLITANA"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31745SANLUISPOTOSI]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31745SANLUISPOTOSI-31745SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31745SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31745SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31745SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31745SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31745SANLUISPOTOSI","ocds-0ud2q6-31745SANLUISPOTOSI","63969.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63969.09","31745SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31834LAPAZ]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31834LAPAZ-31834LAPAZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31834LAPAZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31834LAPAZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31834LAPAZ}]","ABARROTES COMESTIBLES","31834LAPAZ","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31834LAPAZ","ocds-0ud2q6-31834LAPAZ","64935.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64935.75","31834LAPAZ"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31853DURANGO]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31853DURANGO-31853DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31853DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31853DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31853DURANGO}]","ABARROTES COMESTIBLES","31853DURANGO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31853DURANGO","ocds-0ud2q6-31853DURANGO","27047.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27047.5","31853DURANGO"
"2021-05-09T00:24:27.000Z","2016-06-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31862PUEBLA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31862PUEBLA-31862PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31862PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31862PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31862PUEBLA}]","ABARROTES COMESTIBLES","31862PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31862PUEBLA","ocds-0ud2q6-31862PUEBLA","26436.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26436.23","31862PUEBLA"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31864ACAYUCAN]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31864ACAYUCAN-31864ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31864ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31864ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31864ACAYUCAN}]","ABARROTES COMESTIBLES","31864ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31864ACAYUCAN","ocds-0ud2q6-31864ACAYUCAN","57575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57575","31864ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31870PACHUCA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31870PACHUCA-31870PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31870PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31870PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31870PACHUCA}]","ABARROTES COMESTIBLES","31870PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31870PACHUCA","ocds-0ud2q6-31870PACHUCA","10627.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10627.26","31870PACHUCA"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31872PACHUCA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31872PACHUCA-31872PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31872PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31872PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31872PACHUCA}]","ABARROTES COMESTIBLES","31872PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31872PACHUCA","ocds-0ud2q6-31872PACHUCA","20250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20250","31872PACHUCA"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31875TAPACHULA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31875TAPACHULA-31875TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31875TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31875TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31875TAPACHULA}]","ABARROTES COMESTIBLES","31875TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31875TAPACHULA","ocds-0ud2q6-31875TAPACHULA","3152.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3152.1","31875TAPACHULA"
