"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/03&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A DE C.V., details={type=company}, id=resguardo-y-vigilancia-especializada-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-03-001/03","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[resguardo-y-vigilancia-especializada-de-mexico-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","44106001","SERVICIOS DE VIGILANCIA","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/03&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE VIGILANCIA","001/03","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-03","ocds-0ud2q6-44106001-001-03","55855.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESGUARDO Y VIGILANCIA ESPECIALIZADA DE MÉXICO, S.A DE C.V., id=resguardo-y-vigilancia-especializada-de-mexico-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55855.04","001/03"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/04&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-04-001/04","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[metlife-mexico-sa]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SEGUROS","[{id=compranet3-1620530467436}]","44106001","CONTRATACIÓN DE SEGUROS","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/04&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SEGUROS","001/04","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-04","ocds-0ud2q6-44106001-001-04","8.061966913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.061966913E7","001/04"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/04&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-04-002/04","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[seguros-comercial-america-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SEGUROS","[{id=compranet3-1620530467436}]","44106001","CONTRATACIÓN DE SEGUROS","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/04&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SEGUROS","002/04","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-04","ocds-0ud2q6-44106001-001-04","144582.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144582.71","002/04"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/04&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-04-003/04","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SEGUROS","[{id=compranet3-1620530467436}]","44106001","CONTRATACIÓN DE SEGUROS","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/04&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SEGUROS","003/04","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-04","ocds-0ud2q6-44106001-001-04","475759.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475759.33","003/04"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 008/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-05-PEDIDO 008/05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[internacional-proveedora-de-industrias-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Hýbilitaciýn Almacen","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Hýbilitaciýn Almacen","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 008/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Capacitaciýn y Hýbilitaciýn Almacen","PEDIDO 008/05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-05","ocds-0ud2q6-44106001-001-05","53333.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53333.95","PEDIDO 008/05"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 010/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-05-PEDIDO 010/05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[digital-point-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Hýbilitaciýn Almacen","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Hýbilitaciýn Almacen","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 010/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Capacitaciýn y Hýbilitaciýn Almacen","PEDIDO 010/05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-05","ocds-0ud2q6-44106001-001-05","18642.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18642.6","PEDIDO 010/05"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 014805&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-05-PEDIDO 014805","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[martinez-barranco-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Hýbilitaciýn Almacen","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Hýbilitaciýn Almacen","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 014805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 014805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 014805&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Capacitaciýn y Hýbilitaciýn Almacen","PEDIDO 014805","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-05","ocds-0ud2q6-44106001-001-05","19559.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19559.83","PEDIDO 014805"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA VALLESANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 016/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VALLESANA, S.A. DE C.V., details={type=company}, id=comercializadora-vallesana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-05-PEDIDO 016/05","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[comercializadora-vallesana-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Capacitaciýn y Hýbilitaciýn Almacen","[{id=compranet3-1620530467436}]","44106001","Material de Capacitaciýn y Hýbilitaciýn Almacen","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO 016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 016/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 016/05&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Material de Capacitaciýn y Hýbilitaciýn Almacen","PEDIDO 016/05","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-05","ocds-0ud2q6-44106001-001-05","5287.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VALLESANA, S.A. DE C.V., id=comercializadora-vallesana-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5287.32","PEDIDO 016/05"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cs-001-2007&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-07-cs-001-2007","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","44106001","Vales de Gasolina","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","cs-001-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cs-001-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cs-001-2007&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vales de Gasolina","cs-001-2007","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-07","ocds-0ud2q6-44106001-001-07","417384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417384","cs-001-2007"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 004&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-001-08-Pedido No 004","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Vales de Gasolina","[{id=compranet3-1620530467436}]","44106001","Adquisiciýn de Vales de Gasolina","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Pedido No 004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 004&p_CveDep=44106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vales de Gasolina","Pedido No 004","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-001-08","ocds-0ud2q6-44106001-001-08","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","Pedido No 004"
