"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-580&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-580","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-580&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-580","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","75300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75300","R-580"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-517&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-517","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-517&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-517","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","9798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9798","R-517"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERREKUPER SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/474&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREKUPER SA CV, details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/474","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferrekuper-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/474&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/474","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","1035.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER SA CV, id=ferrekuper-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035.76","R/474"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-516&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-516","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-516&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-516","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","4548.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4548.3","R-516"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-582&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-582","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-582&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-582","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","432.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432.7","R-582"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-537&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-537","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteria-y-pinturas-la-florida-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-537&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-537","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","9590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9590","R-537"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERREKUPER SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/476&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREKUPER SA CV, details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/476","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferrekuper-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/476&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/476","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER SA CV, id=ferrekuper-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285","R/476"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-536&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-536","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteria-y-pinturas-la-florida-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-536&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-536","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","346.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346.2","R-536"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-584&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-584","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[martinez-barranco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-584-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-584&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-584","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","11138.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11138.4","R-584"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[DISTRIBUIDORA PERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-533&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PERSA, S.A. DE C.V., details={type=company}, id=distribuidora-persa-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-533","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[distribuidora-persa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-533&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-533","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","66700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PERSA, S.A. DE C.V., id=distribuidora-persa-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66700","R-533"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERREKUPER SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/478&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREKUPER SA CV, details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/478","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferrekuper-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/478-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/478&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/478","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER SA CV, id=ferrekuper-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660","R/478"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-512&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-512","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jose-antonio-vidal-industrial-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-512&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-512","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","20370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20370","R-512"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[DISTRIBUIDORA PERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/529&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PERSA, S.A. DE C.V., details={type=company}, id=distribuidora-persa-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R/529","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[distribuidora-persa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/529&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R/529","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","1440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PERSA, S.A. DE C.V., id=distribuidora-persa-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440","R/529"
