"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0031&AnoInv=2004&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-031-04-HUPU-9701/04-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUPU-9701/04-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUPU-9701/04-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0031&AnoInv=2004&TipInv=R}]","Estudios y proyectos","HUPU-9701/04-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-031-04","ocds-0ud2q6-21160006-031-04","1126629.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126629.48","HUPU-9701/04-S-01"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0065&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-065-08-CCPV-9706/08-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCPV-9706/08-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCPV-9706/08-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0065&AnoInv=2008&TipInv=R}]","Estudios y proyectos","CCPV-9706/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-065-08","ocds-0ud2q6-21160006-065-08","978618.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978618.49","CCPV-9706/08-S-01"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0110&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-110-05-NADU-0404/05-S-05","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NADU-0404/05-S-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NADU-0404/05-S-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0110&AnoInv=2005&TipInv=R}]","Supervisiýn","NADU-0404/05-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-110-05","ocds-0ud2q6-21160006-110-05","2087966.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2087966.88","NADU-0404/05-S-05"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0017&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-017-07-IXDU-0335/07-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/07-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/07-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0017&AnoInv=2007&TipInv=R}]","Brigadas de Topografýa para Apoyo de la Supervisiýn de Obras y a las ýreas de Proyectos, Ventas, Planeaciýn, Desarrollo de la Comunidad y Jurýdico en Bahýas de Huatulco, Oax.","IXDU-0335/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-017-07","ocds-0ud2q6-21160006-017-07","1903456.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903456.32","IXDU-0335/07-S-01"
"2021-05-09T03:21:07.000Z","2006-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-14T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0021&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-021-06-NYDU-0401/06-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NYDU-0401/06-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NYDU-0401/06-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0021&AnoInv=2006&TipInv=D}]","Supervisiýn","NYDU-0401/06-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-021-06","ocds-0ud2q6-21160006-021-06","319999.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319999.97","NYDU-0401/06-S-01"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0010&AnoInv=2003&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-010-03-FON-005PE/03-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Apoyo","[{id=compranet3-1620530467436}]","21160006","Apoyo","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-005PE/03-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-005PE/03-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0010&AnoInv=2003&TipInv=R}]","Estudio de Reordenamiento Urbano-Portuario de San Blas, Nay.","FON-005PE/03-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-010-03","ocds-0ud2q6-21160006-010-03","1013416.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013416.08","FON-005PE/03-S-01"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0070&AnoInv=2003&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-070-03-LTPU-9701/03-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTPU-9701/03-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LTPU-9701/03-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0070&AnoInv=2003&TipInv=R}]","Estudios y proyectos","LTPU-9701/03-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-070-03","ocds-0ud2q6-21160006-070-03","843888.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843888.36","LTPU-9701/03-S-02"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0071&AnoInv=2003&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-071-03-LTPU-9701/03-S-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTPU-9701/03-S-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LTPU-9701/03-S-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0071&AnoInv=2003&TipInv=R}]","Estudios y proyectos","LTPU-9701/03-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-071-03","ocds-0ud2q6-21160006-071-03","875684.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875684.75","LTPU-9701/03-S-03"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0035&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-035-04-IXPV-9706/04-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXPV-9706/04-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXPV-9706/04-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0035&AnoInv=2004&TipInv=D}]","Estudios y proyectos","IXPV-9706/04-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-035-04","ocds-0ud2q6-21160006-035-04","254343.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254343.65","IXPV-9706/04-S-01"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0042&AnoInv=2004&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-042-04-NAPU-0401/04-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NAPU-0401/04-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAPU-0401/04-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0042&AnoInv=2004&TipInv=R}]","Estudios y proyectos","NAPU-0401/04-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-042-04","ocds-0ud2q6-21160006-042-04","1789566.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1789566.54","NAPU-0401/04-S-01"
