"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/049/2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/049/2010-SSP/PF/CNS/049/2010","[contract]","secretaria-general-policia-federal","[efectivale-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) PARA LOS VEHÍCULOS AUTOMOTORES Y PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL POR MEDIO DE VALES DE GASOLINA PARA LAS COORDINACIONES ESTATALES UBICADAS EN LA ZONA SUR","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) PARA LOS VEHÍCULOS AUTOMOTORES Y PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL POR MEDIO DE VALES DE GASOLINA PARA LAS COORDINACIONES ESTATALES UBICADAS EN LA ZONA SUR","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/049/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/049/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/049/2010}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) PARA LOS VEHÍCULOS AUTOMOTORES Y PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL POR MEDIO DE VALES DE GASOLINA PARA LAS COORDINACIONES ESTATALES UBICADAS EN LA ZONA SUR","SSP/PF/CNS/049/2010","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/049/2010","ocds-0ud2q6-SSP/PF/CNS/049/2010","8.22294934987E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.22294934987E9","SSP/PF/CNS/049/2010"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2012]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inburso}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/001/2012-SSP-PF/CNS/001/2012","[contract]","secretaria-general-policia-federal","[seguros-inbursa-sa-grupo-financiero-inburso]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y/O SU ÓRGANO ADMINISTRATIVO DESCONCENTRADO POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y/O SU ÓRGANO ADMINISTRATIVO DESCONCENTRADO POLICÍA FEDERAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2012}]","CONTRATO ABIERTO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y/O SU ÓRGANO ADMINISTRATIVO DESCONCENTRADO POLICÍA FEDERAL","SSP-PF/CNS/001/2012","POLICÍA FEDERAL","2013-06-30T00:00:00.000Z","SSP-PF/CNS/001/2012","ocds-0ud2q6-SSP-PF/CNS/001/2012","1.16350927861E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSO, id=seguros-inbursa-sa-grupo-financiero-inburso}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.16350927861E9","SSP-PF/CNS/001/2012","direct"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2010]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/001/2010-SSP-PF/CNS/001/2010","[contract]","secretaria-general-policia-federal","[compania-mexicana-de-aviacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","[{id=pot-1620519810584}]","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2010}]","CONTRATO ABIERTO CONSOLIDADO PLURIANUAL PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS","SSP-PF/CNS/001/2010","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SSP-PF/CNS/001/2010","ocds-0ud2q6-SSP-PF/CNS/001/2010","953125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","953125000","SSP-PF/CNS/001/2010","direct"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/011/2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/011/2012-SSP/PF/CNS/011/2012","[contract]","secretaria-general-policia-federal","[efectivale-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA EL SUMINISTRO DE VALES DE GASOLINA PARA EL ABASTECIMIENTO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA POLICÍA FEDERAL DE LAS UNIDADES ADMINISTRATIVAS CENTRALES Y COORDINACIONES ESTATALES ASÍ COMO EL SUMINISTRO DE COMBUSTIBLE PARA LAS PLANTAS GENERADORAS DE ENERGÍA ELECTRÍCA DE LA INSTITUCIÓN","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA EL SUMINISTRO DE VALES DE GASOLINA PARA EL ABASTECIMIENTO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA POLICÍA FEDERAL DE LAS UNIDADES ADMINISTRATIVAS CENTRALES Y COORDINACIONES ESTATALES ASÍ COMO EL SUMINISTRO DE COMBUSTIBLE PARA LAS PLANTAS GENERADORAS DE ENERGÍA ELECTRÍCA DE LA INSTITUCIÓN","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/011/2012}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA EL SUMINISTRO DE VALES DE GASOLINA PARA EL ABASTECIMIENTO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA POLICÍA FEDERAL DE LAS UNIDADES ADMINISTRATIVAS CENTRALES Y COORDINACIONES ESTATALES ASÍ COMO EL SUMINISTRO DE COMBUSTIBLE PARA LAS PLANTAS GENERADORAS DE ENERGÍA ELECTRÍCA DE LA INSTITUCIÓN","SSP/PF/CNS/011/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/011/2012","ocds-0ud2q6-SSP/PF/CNS/011/2012","540500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540500000","SSP/PF/CNS/011/2012",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PRODUCTOS SEREL S.A. DE C.V. LA COSMOPOLITANA DE POLANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/061/2010]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V. LA COSMOPOLITANA DE POLANCO S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv-la-cosmopolitana-de-polanco-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/061/2010-SSP/PF/CNS/061/2010","[contract]","secretaria-general-policia-federal","[productos-serel-sa-de-cv-la-cosmopolitana-de-polanco-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/061/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/061/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/061/2010}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","SSP/PF/CNS/061/2010","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/061/2010","ocds-0ud2q6-SSP/PF/CNS/061/2010","4.803090172E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V. LA COSMOPOLITANA DE POLANCO S.A. DE C.V., id=productos-serel-sa-de-cv-la-cosmopolitana-de-polanco-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.803090172E8","SSP/PF/CNS/061/2010","limited"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/113/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/113/2008-SSP/PFP/CNS/113/2008","[contract]","secretaria-general-policia-federal","[efectivale-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","No. LPN 22100003-016-08 CONTRATO ABIERTO PARA LA PRESTACIÓN SEL SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) MEDIANTE VALES DE COMBUSTIBLE PARA VEHÍCULOS AUTOMOTORES DE LA POLICÍA FEDERAL PREVENTIVA QUE CIRCULAN EN LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","No. LPN 22100003-016-08 CONTRATO ABIERTO PARA LA PRESTACIÓN SEL SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) MEDIANTE VALES DE COMBUSTIBLE PARA VEHÍCULOS AUTOMOTORES DE LA POLICÍA FEDERAL PREVENTIVA QUE CIRCULAN EN LA REPÚBLICA MEXICANA","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/113/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/113/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/113/2008}]","No. LPN 22100003-016-08 CONTRATO ABIERTO PARA LA PRESTACIÓN SEL SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) MEDIANTE VALES DE COMBUSTIBLE PARA VEHÍCULOS AUTOMOTORES DE LA POLICÍA FEDERAL PREVENTIVA QUE CIRCULAN EN LA REPÚBLICA MEXICANA","SSP/PFP/CNS/113/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/113/2008","ocds-0ud2q6-SSP/PFP/CNS/113/2008","338094464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338094464","SSP/PFP/CNS/113/2008","open"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/002/2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/002/2011-SSP-PF/CNS/002/2011","[contract]","secretaria-general-policia-federal","[sodexo-motivation-solutions-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO PARA EL SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","[{id=pot-1620519810584}]","CONTRATO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO PARA EL SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/002/2011}]","CONTRATO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO PARA EL SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","SSP-PF/CNS/002/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP-PF/CNS/002/2011","ocds-0ud2q6-SSP-PF/CNS/002/2011","3.2906058336E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.2906058336E8","SSP-PF/CNS/002/2011","direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. IGNACIO VEGA ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/060/2010]","[{roles=supplier, name=C. IGNACIO VEGA ÁLVAREZ, details={type=person}, id=c-ignacio-vega-alvarez}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/060/2010-SSP/PF/CNS/060/2010","[contract]","secretaria-general-policia-federal","[c-ignacio-vega-alvarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/060/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/060/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/060/2010}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","SSP/PF/CNS/060/2010","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/060/2010","ocds-0ud2q6-SSP/PF/CNS/060/2010","327046920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. IGNACIO VEGA ÁLVAREZ, id=c-ignacio-vega-alvarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327046920","SSP/PF/CNS/060/2010","limited"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTELS AND CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/068/2012]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/068/2012-SSP/PF/PDNA/068/2012","[contract]","secretaria-general-policia-federal","[hotels-and-convention-group-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/068/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/068/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/068/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/068/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/068/2012","ocds-0ud2q6-SSP/PF/PDNA/068/2012","275000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS AND CONVENTION GROUP S.A. DE C.V., id=hotels-and-convention-group-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000000","SSP/PF/PDNA/068/2012","direct"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","true","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/048/2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/048/2010-SSP/PF/CNS/048/2010","[contract]","secretaria-general-policia-federal","[efectivale-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) PARA LOS VEHÍCULOS AUTOMOTORES Y PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL POR MEDIO DE VALES DE GASOLINA QUE SE ENCUENTRAN EN EL DISTRITO FEDERAL Y EN LA ZONA METROPOLITANA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) PARA LOS VEHÍCULOS AUTOMOTORES Y PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL POR MEDIO DE VALES DE GASOLINA QUE SE ENCUENTRAN EN EL DISTRITO FEDERAL Y EN LA ZONA METROPOLITANA","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/048/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/048/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/048/2010}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM Y DIESEL) PARA LOS VEHÍCULOS AUTOMOTORES Y PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL POR MEDIO DE VALES DE GASOLINA QUE SE ENCUENTRAN EN EL DISTRITO FEDERAL Y EN LA ZONA METROPOLITANA","SSP/PF/CNS/048/2010","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/048/2010","ocds-0ud2q6-SSP/PF/CNS/048/2010","235000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235000000","SSP/PF/CNS/048/2010",
