"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-04T20:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOLUCIONES PCIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605]","[{identifier={legalName=SOLUCIONES PCIM SA DE CV, scheme=RUPC, id=10168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES PCIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-pcim-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T407-2013-482943","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[soluciones-pcim-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-19T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Uso de Licencias y Actualización de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Uso de Licencias y Actualización de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","482943","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605}]","Derechos de Uso de Licencias y Actualizacion de Software","482943","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","491906","ocds-0ud2q6-LA-018TOQ003-T407-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","262918.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES PCIM SA DE CV, id=soluciones-pcim-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262918.72","482943"
"2019-01-24T01:18:06.000Z","2013-11-04T20:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DEXON SOFTWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605]","[{address={countryName=México}, roles=supplier, name=DEXON SOFTWARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dexon-software-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T407-2013-482929","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[dexon-software-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-19T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Uso de Licencias y Actualización de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Uso de Licencias y Actualización de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","482929","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605}]","Derechos de Uso de Licencias y Actualizacion de Software","482929","true","Electrónica","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","491906","ocds-0ud2q6-LA-018TOQ003-T407-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","186776.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEXON SOFTWARE SA DE CV, id=dexon-software-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186776.28","482929"
"2019-01-24T01:18:06.000Z","2013-11-04T20:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JMBS & SOUZA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605]","[{identifier={legalName=JMBS & SOUZA CONSULTORES SA DE CV, scheme=RUPC, id=25028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JMBS & SOUZA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jmbs-&-souza-consultores-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T407-2013-482934","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jmbs-&-souza-consultores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-19T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Uso de Licencias y Actualización de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Uso de Licencias y Actualización de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","482934","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605}]","Derechos de Uso de Licencias y Actualizacion de Software","482934","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","491906","ocds-0ud2q6-LA-018TOQ003-T407-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","64253","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JMBS & SOUZA CONSULTORES SA DE CV, id=jmbs-&-souza-consultores-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64253","482934"
"2019-01-24T01:17:24.000Z","2014-12-23T12:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INFORMATION BUILDERS IBERICA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496081]","[{address={countryName=México}, roles=supplier, name=INFORMATION BUILDERS IBERICA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=information-builders-iberica-sa}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T359-2014-758368","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[information-builders-iberica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-02-23T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T359-2014","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T359-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","758368","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496081}]","Contratación de Derechos de Uso de Licencias","758368","true","Electrónica","Comisión Federal de Electricidad","2016-03-02T00:00:00.000Z","735522","ocds-0ud2q6-LA-018TOQ003-T359-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","377788.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFORMATION BUILDERS IBERICA SA, id=information-builders-iberica-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377788.8","758368"
"2019-01-24T01:18:06.000Z","2013-11-04T20:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MANTENIMIENTO GENERAL DE SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605]","[{identifier={legalName=MANTENIMIENTO GENERAL DE SISTEMAS, scheme=RUPC, id=20423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO GENERAL DE SISTEMAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-general-de-sistemas}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T407-2013-482937","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[mantenimiento-general-de-sistemas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-19T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Uso de Licencias y Actualización de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Uso de Licencias y Actualización de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","482937","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605}]","Derechos de Uso de Licencias y Actualizacion de Software","482937","true","Electrónica","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","491906","ocds-0ud2q6-LA-018TOQ003-T407-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","430882","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO GENERAL DE SISTEMAS, id=mantenimiento-general-de-sistemas}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430882","482937"
"2019-01-24T01:17:24.000Z","2014-12-23T12:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INTERNATIONAL ELECTRONICS CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496081]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL ELECTRONICS CORPORATION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-electronics-corporation-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T359-2014-755631","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[international-electronics-corporation-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-02-23T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T359-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T359-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","755631","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496081}]","Contratación de Derechos de Uso de Licencias","755631","true","Electrónica","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","735522","ocds-0ud2q6-LA-018TOQ003-T359-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","300014.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL ELECTRONICS CORPORATION SA DE CV, id=international-electronics-corporation-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300014.24","755631"
"2019-01-24T01:18:06.000Z","2013-11-04T20:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SEGURIDATA PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605]","[{address={countryName=México}, roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridata-privada-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T407-2013-482941","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[seguridata-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-19T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Uso de Licencias y Actualización de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Uso de Licencias y Actualización de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","482941","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324605}]","Derechos de Uso de Licencias y Actualizacion de Software","482941","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","491906","ocds-0ud2q6-LA-018TOQ003-T407-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","76866.192","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76866.192","482941"
"2019-01-24T01:18:06.000Z","2013-10-22T17:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317759]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T378-2013-798856","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-06T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T378-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T378-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","798856","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317759}]","Adquisición Amplificadores y Tarjetas Ópticas","798856","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","482870","ocds-0ud2q6-LA-018TOQ003-T378-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","168960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168960","798856"
"2019-01-24T01:18:06.000Z","2013-10-22T17:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317759]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T378-2013-800213","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-06T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T378-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T378-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","800213","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317759}]","Adquisición Amplificadores y Tarjetas Ópticas","800213","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","482870","ocds-0ud2q6-LA-018TOQ003-T378-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","195360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195360","800213"
"2019-11-08T17:40:02.000Z","2012-11-30T19:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ALTA TECNOLOGIA Y SERVICIO A SISTEMAS D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201985]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA Y SERVICIO A SISTEMAS D SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-tecnologia-y-servicio-a-sistemas-d-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T550-2012-1049630","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[alta-tecnologia-y-servicio-a-sistemas-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-12-17T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N550-2012","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-N550-2012","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1049630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201985}]","Contratación del Servicio Póliza de Servicios a Infraestructura Eléctrica y de A","1049630","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","314405","ocds-0ud2q6-LA-018TOQ003-T550-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTA TECNOLOGIA Y SERVICIO A SISTEMAS D SA DE CV, id=alta-tecnologia-y-servicio-a-sistemas-d-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5110000","1049630"
"2019-11-08T17:40:02.000Z","2011-11-15T20:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HITSS CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61898]","[{identifier={legalName=HITSS CONSULTING SA DE CV, scheme=RUPC, id=78723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HITSS CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hitss-consulting-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T552-2011-725734","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[hitss-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-30T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Póliza denominada Soporte Técnico Premier","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Póliza denominada Soporte Técnico Premier","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","725734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61898}]","Póliza denominada Soporte Técnico Premier","725734","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","103855","ocds-0ud2q6-LA-018TOQ003-T552-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7111284.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HITSS CONSULTING SA DE CV, id=hitss-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7111284.74","725734"
"2019-11-08T17:40:02.000Z","2011-11-25T21:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CUERNAVACA AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65188]","[{identifier={legalName=CUERNAVACA AUTOMOTRIZ, scheme=RUPC, id=25422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERNAVACA AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cuernavaca-automotriz}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T580-2011-596243","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cuernavaca-automotriz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-12-05T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Vehículos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Vehículos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65188}]","Vehículos","596243","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","109016","ocds-0ud2q6-LA-018TOQ003-T580-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.065672696E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUERNAVACA AUTOMOTRIZ, id=cuernavaca-automotriz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.065672696E7","596243"
