"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-03T11:58:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[PRECISION CONTROL SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523171]","[{address={countryName=México}, roles=supplier, name=PRECISION CONTROL SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=precision-control-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-009C00001-I4-2015-746483","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[precision-control-servicios-sa-de-cv]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2015-03-27T00:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","ADQ. DE SISTEMAS DE FUERZA ININTERRUMPIBLE 2015","[{id=compranet-1620524637144}]","009C00001","false","Expirado","ADQ. DE SISTEMAS DE FUERZA ININTERRUMPIBLE 2015","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","746483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523171}]","ADQ. DE SIST. DE FUERZA ININTERRUMPIBLE 2015","746483","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2015-11-30T00:00:00.000Z","773160","ocds-0ud2q6-LA-009C00001-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4217578.344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=PRECISION CONTROL SERVICIOS SA DE CV, id=precision-control-servicios-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4217578.344","746483"
"2019-11-08T17:40:02.000Z","2012-03-22T02:00:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[ALCATEL-LUCENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96729]","[{identifier={legalName=ALCATEL-LUCENT MEXICO, S.A. DE C.V., scheme=RUPC, id=13987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALCATEL-LUCENT MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcatel-lucent-mexico-sa-de-cv}]","Internacional","USD","Dirección de Recursos Materiales","LA-009C00001-I5-2012-762894","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[alcatel-lucent-mexico-sa-de-cv]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2012-05-28T10:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","MODERNIZACION DE LOS SISTEMAS DE COMUNICACIONES DE MICROONDAS EN MONTERREY, N.L. BAJIO, GTO., SAN JOSE DEL CABO, B.C.S.","[{id=compranet-1620524637144}]","009C00001","false","Terminado","MODERNIZACION DE LOS SISTEMAS DE COMUNICACIONES DE MICROONDAS EN MONTERREY, N.L. BAJIO, GTO., SAN JOSE DEL CABO, B.C.S.","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","762894","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96729}]","MODERNIZACION DE LOS SISTEMAS DE COMUNICACIONES DE MICROONDAS EN MONTERREY, N.L.","762894","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2012-06-26T00:00:00.000Z","158753","ocds-0ud2q6-LA-009C00001-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","125759.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=ALCATEL-LUCENT MEXICO, S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125759.49","762894"
"2019-11-08T17:40:02.000Z","2012-03-27T02:00:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[THALES AIR SYSTEMS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99023]","[{address={countryName=Francia}, roles=supplier, name=THALES AIR SYSTEMS, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=thales-air-systems-sa}]","Internacional","USD","Dirección de Recursos Materiales","LA-009C00001-I7-2012-762912","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2012-04-18T10:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","MODERNIZACION DEL SISTEMA DE LA RED DE TELECOMUNICACIONES FIJAS AEREAS (AFTN) POR EL SISTEMA DE MENSAJERIA AERONAUTICA (AMHS) ATENDIENDO LAS RECOMENDACIONES DE LA ORGANIZACION DE AVIACION CIVIL INTERNACIONAL (OAC), DE ACUERDO AL ANEXO TECNICO ADJUNTO.","[{id=compranet-1620524637144}]","009C00001","false","Terminado","MODERNIZACION DEL SISTEMA DE LA RED DE TELECOMUNICACIONES FIJAS AEREAS (AFTN) POR EL SISTEMA DE MENSAJERIA AERONAUTICA (AMHS) ATENDIENDO LAS RECOMENDACIONES DE LA ORGANIZACION DE AVIACION CIVIL INTERNACIONAL (OAC), DE ACUERDO AL ANEXO TECNICO ADJUNTO.","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","762912","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99023}]","MODERNIZACION DEL SISTEMA DE LA RED DE TELECOMUNICACIONES FIJAS AEREAS (AFTN) PO","762912","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2012-05-21T00:00:00.000Z","162227","ocds-0ud2q6-LA-009C00001-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=THALES AIR SYSTEMS, S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","762912"
"2019-01-24T01:17:24.000Z","2015-07-28T09:56:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[GYRO TELECOM SOLUTIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622199]","[{address={countryName=México}, roles=supplier, name=GYRO TELECOM SOLUTIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gyro-telecom-solutions-s-de-rl-de-cv}]","Internacional","USD","Dirección de Recursos Materiales","LA-009C00001-I91-2015-883594","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[gyro-telecom-solutions-s-de-rl-de-cv]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2015-08-18T10:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","RADIOENLACE CERRO GORDO, MEX., VILLAHERMOSA, TAB., MAZATLAN, SIN., CERRO DEL PEÑON, D.F. Y CERRO PIJ. CHIS. CONSISTENTE EN:","[{id=compranet-1620524637144}]","009C00001","false","Terminado","RADIOENLACE CERRO GORDO, MEX., VILLAHERMOSA, TAB., MAZATLAN, SIN., CERRO DEL PEÑON, D.F. Y CERRO PIJ. CHIS. CONSISTENTE EN:","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","883594","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622199}]","RADIOENLACE CERRO GORDO, MEX., VILLAHERMOSA, TAB., MAZATLAN, SIN., CERRO DEL PEÑ","883594","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2016-12-05T00:00:00.000Z","851783","ocds-0ud2q6-LA-009C00001-I91-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","146700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=GYRO TELECOM SOLUTIONS S DE RL DE CV, id=gyro-telecom-solutions-s-de-rl-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146700","883594"
"2019-11-08T17:40:02.000Z","2011-08-30T13:39:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[PRECISION CONTROL SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38302]","[{address={countryName=México}, roles=supplier, name=PRECISION CONTROL SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=precision-control-servicios-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales","LA-009C00001-N13-2011-852861","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[precision-control-servicios-sa-de-cv]","goods","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2011-09-21T09:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","SISTEMAS DE FUERZA ININTERRUMPIBLE 2011","[{id=compranet-1620524637144}]","009C00001","false","Expirado","SISTEMAS DE FUERZA ININTERRUMPIBLE 2011","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","852861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38302}]","SISTEMAS DE FUERZA ININTERRUMPIBLE","852861","true",,"Servicios a la Navegación en el Espacio Aéreo Mexicano","2012-03-29T00:00:00.000Z","64394","ocds-0ud2q6-LA-009C00001-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2377720",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=PRECISION CONTROL SERVICIOS, S.A. DE C.V., id=precision-control-servicios-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2377720","852861"
"2019-01-24T01:17:46.000Z","2013-12-06T12:39:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","USD","Dirección de Recursos Materiales","LA-009C00001-N34-2013-1435585","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2013-12-17T10:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","[{id=compranet-1620524637144}]","009C00001","false","Expirado","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","1435585","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537}]","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES Y DE RESPO","1435585","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2014-12-31T00:00:00.000Z","513456","ocds-0ud2q6-LA-009C00001-N34-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","478676.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478676.37","1435585"
"2019-01-24T01:17:46.000Z","2013-12-06T12:39:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[SEGUROS AFIRME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537]","[{address={countryName=México}, roles=supplier, name=SEGUROS AFIRME S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-009C00001-N34-2013-1542193","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[seguros-afirme-sa-de-cv]","services","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2013-12-17T10:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","[{id=compranet-1620524637144}]","009C00001","false","Expirado","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","1542193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537}]","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES Y DE RESPO","1542193","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2014-12-31T00:00:00.000Z","513456","ocds-0ud2q6-LA-009C00001-N34-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","590537.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=SEGUROS AFIRME S.A. DE C.V., id=seguros-afirme-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","590537.12","1542193"
"2019-01-24T01:17:46.000Z","2013-12-06T12:39:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","USD","Dirección de Recursos Materiales","LA-009C00001-N34-2013-1435591","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2013-12-17T10:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","[{id=compranet-1620524637144}]","009C00001","false","Expirado","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","1435591","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537}]","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES Y DE RESPO","1435591","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2014-12-31T00:00:00.000Z","513456","ocds-0ud2q6-LA-009C00001-N34-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","567621.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","567621.18","1435591"
"2019-01-24T01:17:46.000Z","2013-12-06T12:39:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537]","[{identifier={legalName=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-009C00001-N34-2013-1542179","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","services","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2013-12-17T10:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","[{id=compranet-1620524637144}]","009C00001","false","Expirado","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","1542179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537}]","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES Y DE RESPO","1542179","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2014-12-31T00:00:00.000Z","513456","ocds-0ud2q6-LA-009C00001-N34-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1149356.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1149356.9","1542179"
"2019-01-24T01:17:46.000Z","2013-12-06T12:39:00.000Z","Servicios a la Navegación en el Espacio Aéreo Mexicano","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","SENEAM","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-009C00001-N34-2013-1435529","[contractTermination]","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-mexicano-de-seguros-sa-de-cv]","services","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","Carlos Alberto Escobar Jiménez","2013-12-17T10:00:00.000Z","carlos-alberto-escobar-jimenez","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","[{id=compranet-1620524637144}]","009C00001","false","Expirado","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS","open","institution","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","1435529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339537}]","CONTRATACION DEL PROGRAMA INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES Y DE RESPO","1435529","true","Presencial","Servicios a la Navegación en el Espacio Aéreo Mexicano","2014-12-31T00:00:00.000Z","513456","ocds-0ud2q6-LA-009C00001-N34-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","382204.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENEAM","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382204.87","1435529"
