"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0033&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-033-05-APIDBO-SROP-009/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[procomar-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","BATIMETRIA DE RECONOCIMIENTO EN LA BOCA DE FRONTERA Y DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","9180001","BATIMETRIA DE RECONOCIMIENTO EN LA BOCA DE FRONTERA Y DOS BOCAS, TABASCO","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0033&AnoInv=2005&TipInv=D}]","BATIMETRIA DE RECONOCIMIENTO EN LA BOCA DE FRONTERA Y DOS BOCAS, TABASCO","APIDBO-SROP-009/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-033-05","ocds-0ud2q6-09180001-033-05","137410.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137410.65","APIDBO-SROP-009/05"
"2021-05-09T03:21:07.000Z","2006-10-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-19T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[LUZ DEL ALBA DE LA CRUZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0054&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LUZ DEL ALBA DE LA CRUZ JIMENEZ, details={type=person}, id=luz-del-alba-de-la-cruz-jimenez}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-054-06-APIDBO-OP-028/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[luz-del-alba-de-la-cruz-jimenez]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Desmonte y deshierbe en zona de desarrollo del puerto de Dos Bocas, Paraýso, Tabasco","[{id=compranet3-1620530467436}]","9180001","Desmonte y deshierbe en zona de desarrollo del puerto de Dos Bocas, Paraýso, Tabasco","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-028/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-028/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0054&AnoInv=2006&TipInv=D}]","Desmonte y deshierbe en zona de desarrollo del puerto de Dos Bocas, Paraýso, Tabasco","APIDBO-OP-028/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-054-06","ocds-0ud2q6-09180001-054-06","265500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ DEL ALBA DE LA CRUZ JIMENEZ, id=luz-del-alba-de-la-cruz-jimenez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265500","APIDBO-OP-028/06"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[MARIA DE LOURDES BLANCO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0055&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MARIA DE LOURDES BLANCO OROZCO, details={type=person}, id=maria-de-lourdes-blanco-orozco}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-055-06-APIDBO-OP-032/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[maria-de-lourdes-blanco-orozco]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento a patios, vialidades y berma de servicio de la TUM","[{id=compranet3-1620530467436}]","9180001","Mantenimiento a patios, vialidades y berma de servicio de la TUM","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-032/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-032/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0055&AnoInv=2006&TipInv=D}]","Mantenimiento a patios, vialidades y berma de servicio de la TUM","APIDBO-OP-032/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-055-06","ocds-0ud2q6-09180001-055-06","265701.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES BLANCO OROZCO, id=maria-de-lourdes-blanco-orozco}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265701.34","APIDBO-OP-032/06"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CARLOS MANUEL CARRANZA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0056&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CARLOS MANUEL CARRANZA TORRES, details={type=person}, id=carlos-manuel-carranza-torres}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-056-06-APIDBO-OP-033/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[carlos-manuel-carranza-torres]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento a registros elýctricos en patios de la TUM","[{id=compranet3-1620530467436}]","9180001","Mantenimiento a registros elýctricos en patios de la TUM","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-033/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-033/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0056&AnoInv=2006&TipInv=D}]","Mantenimiento a registros elýctricos en patios de la TUM","APIDBO-OP-033/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-056-06","ocds-0ud2q6-09180001-056-06","172339.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL CARRANZA TORRES, id=carlos-manuel-carranza-torres}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172339.99","APIDBO-OP-033/06"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=APIDBO RM 050/2005&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-034-05-APIDBO RM 050/2005","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[maquinaria-diesel-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones, Accesorios y Herramientas","[{id=compranet3-1620530467436}]","9180001","Refacciones, Accesorios y Herramientas","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM 050/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM 050/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=APIDBO RM 050/2005&vv_provsino=0}]","Refacciones, Accesorios y Herramientas","APIDBO RM 050/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-034-05","ocds-0ud2q6-09180001-034-05","249984.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249984.1","APIDBO RM 050/2005"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ALBERTO CASTILLO Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG3000/016/2006&vv_provsino=0]","[{roles=supplier, name=ALBERTO CASTILLO Y ASOCIADOS, S.C., details={type=company}, id=alberto-castillo-y-asociados-sc}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-059-06-SG3000/016/2006","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[alberto-castillo-y-asociados-sc]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios Profesionales ""Producciýn de Video Corporativo con informaciýn del Puerto de Dos Bocas, versiones espaýol e inglýs","[{id=compranet3-1620530467436}]","9180001","Servicios Profesionales ""Producciýn de Video Corporativo con informaciýn del Puerto de Dos Bocas, versiones espaýol e inglýs","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/016/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG3000/016/2006&vv_provsino=0}]","Servicios Profesionales ""Producciýn de Video Corporativo con informaciýn del Puerto de Dos Bocas, versiones espaýol e inglýs","SG3000/016/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-059-06","ocds-0ud2q6-09180001-059-06","129800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO CASTILLO Y ASOCIADOS, S.C., id=alberto-castillo-y-asociados-sc}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129800","SG3000/016/2006"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0034&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-034-07-APIDBO-OP-029/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[construcciones-y-dragados-del-sureste-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","DRAGADO DE MANTENIMIENTO DE DýRSENA DE CIABOGA DE LA TUM","[{id=compranet3-1620530467436}]","9180001","DRAGADO DE MANTENIMIENTO DE DýRSENA DE CIABOGA DE LA TUM","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-029/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-029/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0034&AnoInv=2007&TipInv=D}]","DRAGADO DE MANTENIMIENTO DE DýRSENA DE CIABOGA DE LA TUM","APIDBO-OP-029/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-034-07","ocds-0ud2q6-09180001-034-07","780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V., id=construcciones-y-dragados-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780000","APIDBO-OP-029/07"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[JULIO RAMýN CAAMAL YAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0061&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JULIO RAMýN CAAMAL YAM, details={type=person}, id=julio-ramyn-caamal-yam}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-061-06-APIDBO-OP-034/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[julio-ramyn-caamal-yam]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO Y COLOCACIýN DE 5 BOYAS TIPO TOLVA Y MANTENIMIENTO GENERAL A LAS BOYAS DE SEýALAMIENTO MARITIMO","[{id=compranet3-1620530467436}]","9180001","SUMINISTRO Y COLOCACIýN DE 5 BOYAS TIPO TOLVA Y MANTENIMIENTO GENERAL A LAS BOYAS DE SEýALAMIENTO MARITIMO","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-034/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0061&AnoInv=2006&TipInv=D}]","SUMINISTRO Y COLOCACIýN DE 5 BOYAS TIPO TOLVA Y MANTENIMIENTO GENERAL A LAS BOYAS DE SEýALAMIENTO MARITIMO","APIDBO-OP-034/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-061-06","ocds-0ud2q6-09180001-061-06","163457.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO RAMýN CAAMAL YAM, id=julio-ramyn-caamal-yam}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163457.77","APIDBO-OP-034/06"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[FOMENTO DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SG3000/010/05&vv_provsino=0]","[{roles=supplier, name=FOMENTO DE INGENIERIA, S.A. DE C.V., details={type=company}, id=fomento-de-ingenieria-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-035-05-SG3000/010/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[fomento-de-ingenieria-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Elaboraciýn del Estudio ""Diagnýstico y Criterios para la Evaluaciýn de la Calidad Ambiental del Puerto de Dos Bocas"".","[{id=compranet3-1620530467436}]","9180001","Elaboraciýn del Estudio ""Diagnýstico y Criterios para la Evaluaciýn de la Calidad Ambiental del Puerto de Dos Bocas"".","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/010/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SG3000/010/05&vv_provsino=0}]","Elaboraciýn del Estudio ""Diagnýstico y Criterios para la Evaluaciýn de la Calidad Ambiental del Puerto de Dos Bocas"".","SG3000/010/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-035-05","ocds-0ud2q6-09180001-035-05","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO DE INGENIERIA, S.A. DE C.V., id=fomento-de-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SG3000/010/05"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0035&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-de-panuco-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-035-06-APIDBO-OP-021/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[constructora-y-proveedora-de-panuco-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","CONSTRUCCIýN DE CAMINO DE ACCESO A ESPIGýN PONIENTE","[{id=compranet3-1620530467436}]","9180001","CONSTRUCCIýN DE CAMINO DE ACCESO A ESPIGýN PONIENTE","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-021/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-021/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0035&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN DE CAMINO DE ACCESO A ESPIGýN PONIENTE","APIDBO-OP-021/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-035-06","ocds-0ud2q6-09180001-035-06","125482.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V., id=constructora-y-proveedora-de-panuco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125482.6","APIDBO-OP-021/06"
