"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-002-09-FID-CONS-ITP-002-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[grupo-farla-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0002&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-002-09","NACIONAL FINANCIERA, S.N.C.","06780019-002-09","ocds-0ud2q6-06780019-002-09","2.719320761E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.719320761E7","FID-CONS-ITP-002-09"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[MADEIRA CARPINTERIA PROFESIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MADEIRA CARPINTERIA PROFESIONAL, S. A. DE C. V., details={type=company}, id=madeira-carpinteria-profesional-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-002-10-FID-CONS-ITP-009-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[madeira-carpinteria-profesional-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","direct","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-009-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0002&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-009-09","NACIONAL FINANCIERA, S.N.C.","06780019-002-10","ocds-0ud2q6-06780019-002-10","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADEIRA CARPINTERIA PROFESIONAL, S. A. DE C. V., id=madeira-carpinteria-profesional-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","FID-CONS-ITP-009-09"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[PRYMO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PRYMO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=prymo-construcciones-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-006-09-FID-CONS-ITP-007-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[prymo-construcciones-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-007-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0006&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-007-09","NACIONAL FINANCIERA, S.N.C.","06780019-006-09","ocds-0ud2q6-06780019-006-09","1.21271006E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRYMO CONSTRUCCIONES, S.A. DE C.V., id=prymo-construcciones-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.21271006E7","FID-CONS-ITP-007-09"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[INDUSTRIAS Y REPRESENTACIONES GARVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INDUSTRIAS Y REPRESENTACIONES GARVEL, S.A. DE C.V., details={type=company}, id=industrias-y-representaciones-garvel-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-004-09-FID-CONS-ITP-005-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[industrias-y-representaciones-garvel-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-005-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0004&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-005-09","NACIONAL FINANCIERA, S.N.C.","06780019-004-09","ocds-0ud2q6-06780019-004-09","1.205188322E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS Y REPRESENTACIONES GARVEL, S.A. DE C.V., id=industrias-y-representaciones-garvel-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.205188322E7","FID-CONS-ITP-005-09"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[T.G.C. INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=T.G.C. INGENIERIA, S.A. DE C.V., details={type=company}, id=tgc-ingenieria-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-001-10-FID-CONS-ITP-008-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[tgc-ingenieria-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","direct","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-008-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0001&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-008-09","NACIONAL FINANCIERA, S.N.C.","06780019-001-10","ocds-0ud2q6-06780019-001-10","1.139423321E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.G.C. INGENIERIA, S.A. DE C.V., id=tgc-ingenieria-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.139423321E7","FID-CONS-ITP-008-09"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-003-09-FID-CONS-ITP-003-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[grupo-farla-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-003-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0003&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-003-09","NACIONAL FINANCIERA, S.N.C.","06780019-003-09","ocds-0ud2q6-06780019-003-09","9791886.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9791886.1","FID-CONS-ITP-003-09"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[GPE. GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0008&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gpe-grupo-constructor-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-008-09-FID-CONS-ITP-004-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[gpe-grupo-constructor-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-004-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0008&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-004-09","NACIONAL FINANCIERA, S.N.C.","06780019-008-09","ocds-0ud2q6-06780019-008-09","7218583.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPE. GRUPO CONSTRUCTOR, S.A. DE C.V., id=gpe-grupo-constructor-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7218583.17","FID-CONS-ITP-004-09"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[INGENIERÍA,CONTROL Y ADMINISTRACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0007&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INGENIERÍA,CONTROL Y ADMINISTRACIÓN, S.A. DE C.V., details={type=company}, id=ingenieriacontrol-y-administracion-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-007-09-FID-CONS-ITP-001-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[ingenieriacontrol-y-administracion-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","6780019","Supervisiýn","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0007&AnoInv=2009&TipInv=R}]","Supervisiýn","FID-CONS-ITP-001-09","NACIONAL FINANCIERA, S.N.C.","06780019-007-09","ocds-0ud2q6-06780019-007-09","6929947.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA,CONTROL Y ADMINISTRACIÓN, S.A. DE C.V., id=ingenieriacontrol-y-administracion-sa-de-cv}]","nacional-financiera-snc","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6929947.09","FID-CONS-ITP-001-09"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[GRUPO CONSTRUCTOR EJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., details={type=company}, id=grupo-constructor-eja-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-001-09-FID-CONS-ITP-004-08","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[grupo-constructor-eja-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-004-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0001&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-004-08","NACIONAL FINANCIERA, S.N.C.","06780019-001-09","ocds-0ud2q6-06780019-001-09","6040536.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR EJA, S.A. DE C.V., id=grupo-constructor-eja-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6040536.79","FID-CONS-ITP-004-08"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[SISTEMAS CIENTIFICOS Y TECNICOS APLICADOS A LA RESTAURACION Y CONSERVACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SISTEMAS CIENTIFICOS Y TECNICOS APLICADOS A LA RESTAURACION Y CONSERVACION, S. A. DE C. V., details={type=company}, id=sistemas-cientificos-y-tecnicos-aplicados-a-la-restauracion-y-conservacion-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-005-09-FID-CONS-ITP-006-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[sistemas-cientificos-y-tecnicos-aplicados-a-la-restauracion-y-conservacion-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-006-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0005&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-006-09","NACIONAL FINANCIERA, S.N.C.","06780019-005-09","ocds-0ud2q6-06780019-005-09","3965731.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CIENTIFICOS Y TECNICOS APLICADOS A LA RESTAURACION Y CONSERVACION, S. A. DE C. V., id=sistemas-cientificos-y-tecnicos-aplicados-a-la-restauracion-y-conservacion-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3965731.16","FID-CONS-ITP-006-09"
