"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[Efectivale S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-649-RM-1-0-4]","[{roles=supplier, name=Efectivale S. de R.L. de C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","CENTRO SCT TLAXCALA","4-649-RM-1-0-4-4-649-RM-1-0-4","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Suministro de Combustible a través de papel Contrato abierto mínimo 1 800 000.00 máximo 4 500 000.00","[{id=pot-1620519810584}]","Adquisición de Suministro de Combustible a través de papel Contrato abierto mínimo 1 800 000.00 máximo 4 500 000.00","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","4-649-RM-1-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-649-RM-1-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-649-RM-1-0-4}]","Adquisición de Suministro de Combustible a través de papel Contrato abierto mínimo 1 800 000.00 máximo 4 500 000.00","4-649-RM-1-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","4-649-RM-1-0-4","ocds-0ud2q6-4-649-RM-1-0-4","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. de R.L. de C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","4-649-RM-1-0-4"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323/14]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","323/14-323/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA (3000 LITROS MENSUALES A 12.41 C/U)","[{id=pot-1620519810584}]","VALES DE GASOLINA (3000 LITROS MENSUALES A 12.41 C/U)","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","323/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-323/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323/14}]","VALES DE GASOLINA (3000 LITROS MENSUALES A 12.41 C/U)","323/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-04T00:00:00.000Z","323/14","ocds-0ud2q6-323/14","388710.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388710.98","323/14"
"2021-05-09T00:24:27.000Z","2013-01-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018948]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500018948-4500018948","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA PARA EL PARQUE VEHICULAR","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018948}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA PARA EL PARQUE VEHICULAR","4500018948","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500018948","ocds-0ud2q6-4500018948","3.51278108E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.51278108E7","4500018948","true"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=911/13]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","911/13-911/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","911/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-911/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=911/13}]","VALES DE DESPENSA","911/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-10-14T00:00:00.000Z","911/13","ocds-0ud2q6-911/13","79013.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79013.49","911/13",
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=817/13]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","817/13-817/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","817/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-817/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=817/13}]","VALES DE DESPENSA","817/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-08-28T00:00:00.000Z","817/13","ocds-0ud2q6-817/13","22461.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22461.6","817/13",
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=827/14]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","827/14-827/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","827/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-827/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=827/14}]","VALES DE DESPENSA","827/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-08-25T00:00:00.000Z","827/14","ocds-0ud2q6-827/14","23531.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23531.2","827/14",
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905/14]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","905/14-905/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","905/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905/14}]","VALES DE DESPENSA","905/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-09-15T00:00:00.000Z","905/14","ocds-0ud2q6-905/14","42470.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42470.61","905/14",
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[EFECTIVALE S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1371/2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1371/2014-A/1371/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES","open","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1371/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1371/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1371/2014}]","CONTRATACION DE LOS SERVICIOS DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES","A/1371/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1371/2014","ocds-0ud2q6-A/1371/2014","6743543.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L DE C.V., id=efectivale-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6743543.42","A/1371/2014",
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[EFECTIVALE S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1757/2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/1757/2014-A/1757/2014","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MONEDEROS ELECTRÓNICOS SIN PERSONALIZAR CON UN IMPORTE DE 1 000.00 (UN MIL PESOS 00/100 M.N.) CADA UNO DESTINADO PARA EL REGALO DE LAS MADRES TRABAJADORAS.","[{id=pot-1620519810584}]","SUMINISTRO DE MONEDEROS ELECTRÓNICOS SIN PERSONALIZAR CON UN IMPORTE DE 1 000.00 (UN MIL PESOS 00/100 M.N.) CADA UNO DESTINADO PARA EL REGALO DE LAS MADRES TRABAJADORAS.","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/1757/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1757/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1757/2014}]","SUMINISTRO DE MONEDEROS ELECTRÓNICOS SIN PERSONALIZAR CON UN IMPORTE DE 1 000.00 (UN MIL PESOS 00/100 M.N.) CADA UNO DESTINADO PARA EL REGALO DE LAS MADRES TRABAJADORAS.","A/1757/2014","DICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","A/1757/2014","ocds-0ud2q6-A/1757/2014","34485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V, id=efectivale-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34485","A/1757/2014",
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2655/2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/2655/2014-A/2655/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES.","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES.","open","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/2655/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2655/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2655/2014}]","CONTRATACION DE LOS SERVICIOS DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS Y VALES.","A/2655/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2655/2014","ocds-0ud2q6-A/2655/2014","3571800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3571800","A/2655/2014",
