"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/016/2010&p_CveDep=52070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52070001-004-10-SSP/016/2010","[contract]","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","[caribe-motors-sa-de-cv]","goods","sistema-estatal-de-seguridad-publica-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","[{id=compranet3-1620530467436}]","52070001","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","open","institution","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","SSP/016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/016/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/016/2010&p_CveDep=52070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","SSP/016/2010","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","52070001-004-10","ocds-0ud2q6-52070001-004-10","1.086583775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","sistema-estatal-de-seguridad-publica-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.086583775E7","SSP/016/2010"
"2019-11-08T17:40:02.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104507]","[{address={countryName=México}, roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N9-2012-157545","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[caribe-motors-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE ADQUISICION","[{id=compranet-1620524637144}]","923012993","CONTRATO DE ADQUISICION","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","157545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104507}]","Adquiscion de Vehiculos","157545","Oficialía Mayor","170675","ocds-0ud2q6-EA-923012993-N9-2012","9547027.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9547027.05","157545","2012-04-14T02:00:00.000Z","Q ROO","José Manuel González Acosta","2012-04-23T10:00:00.000Z","jose-manuel-gonzalez-acosta","false","Expirado","Quintana Roo","true","Presencial","2012-05-10T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false"
"2019-11-08T17:40:02.000Z","2011-12-09T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Oficialía Mayor",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64625]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","LA-923050992-N9-2011-158161","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[caribe-motors-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Contrato para la adquisición de vehículos adaptados para personas con discapacidad","[{id=compranet-1620524637144}]","923050992","Contrato para la adquisición de vehículos adaptados para personas con discapacidad","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","158161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64625}]","ADQUISICIÓN DE VEHÍCULOS ADAPTADOS PARA PERSONAS CON DISCAPACIDAD","158161","Sistema para el Desarrollo Integral de la Familia","104376","ocds-0ud2q6-LA-923050992-N9-2011","7797207.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7797207.2","158161","2011-11-24T14:11:00.000Z","Q ROO","Ana Luisa Ortiz Tejeda","2011-12-05T10:00:00.000Z","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true","Presencial","2011-12-20T00:00:00.000Z","false","[{amount={amount=8688849, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","Q ROO","false"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP00711&p_CveDep=52077&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-006-11-OMDGADRMDCP00711","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Vehiculos","[{id=compranet3-1620530467436}]","52077001","Adquisicion de Vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP00711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP00711-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP00711&p_CveDep=52077&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Adquisicion de Vehiculos","OMDGADRMDCP00711","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-006-11","ocds-0ud2q6-52077001-006-11","7437306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7437306","OMDGADRMDCP00711",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/003/07&p_CveDep=52070&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52070001-002-07-SSP/003/07","[contract]","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","[caribe-motors-sa-de-cv]","goods","sistema-estatal-de-seguridad-publica-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","52070001","Adquisiciýn de Vehýculos","open","institution","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","SSP/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/003/07&p_CveDep=52070&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculos","SSP/003/07","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","52070001-002-07","ocds-0ud2q6-52070001-002-07","7053643.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","sistema-estatal-de-seguridad-publica-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7053643.52","SSP/003/07",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557504]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N5-2015-758249","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[caribe-motors-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehiculos","[{id=compranet-1620524637144}]","923012993","Adquisición de vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","758249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557504}]","Adquisición de vehiculos","758249","Oficialía Mayor","818934","ocds-0ud2q6-EA-923012993-N5-2015","6342068.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","oficialia-mayor","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6342068.97","758249","2015-05-20T15:11:00.000Z","Q ROO","José Manuel González Acosta","2015-06-01T10:00:00.000Z","jose-manuel-gonzalez-acosta","false","Expirado","Quintana Roo","true","Presencial","2015-06-08T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=52071&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52071001-001-07-SIN NUMERO","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIýN DE VEHýCULOS","[{id=compranet3-1620530467436}]","52071001","ADQUISICIýN DE VEHýCULOS","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=52071&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VEHýCULOS","SIN NUMERO","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-001-07","ocds-0ud2q6-52071001-001-07","5997369.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5997369.99","SIN NUMERO",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-12T00:00:00.000Z","Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Administración y Planeación",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120184]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Planeación","EA-923013995-N1-2012-155502","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[caribe-motors-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Planeación","unidad-compradora","Contrato de compra-venta de equipo de Transporte Terrestre para la Procuraduría General de Justicia del Estado de Quintana Roo PGJE/FMPJ/001/2012","[{id=compranet-1620524637144}]","923013995","Contrato de compra-venta de equipo de Transporte Terrestre para la Procuraduría General de Justicia del Estado de Quintana Roo PGJE/FMPJ/001/2012","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","155502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120184}]","Adquisición de Equipo de Transporte Terreste EA-923013995-N1-2012","155502","Procuraduría General de Justicia del Estado","191737","ocds-0ud2q6-EA-923013995-N1-2012","5200199.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","procuraduria-general-de-justicia-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5200199.86","155502","2012-06-05T14:51:00.000Z","Q ROO","Blanca Imelda Ávila Varguez","2012-06-20T11:00:00.000Z","blanca-imelda-avila-varguez","false","Expirado","Quintana Roo","true","Presencial","2012-08-11T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/040/2009&p_CveDep=52070&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52070001-010-08-SSP/040/2009","[contract]","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","[caribe-motors-sa-de-cv]","goods","sistema-estatal-de-seguridad-publica-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIA DE SEGURIDAD PUBLICA.","[{id=compranet3-1620530467436}]","52070001","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIA DE SEGURIDAD PUBLICA.","open","institution","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","SSP/040/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/040/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/040/2009&p_CveDep=52070&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIA DE SEGURIDAD PUBLICA.","SSP/040/2009","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","52070001-010-08","ocds-0ud2q6-52070001-010-08","5132805.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","sistema-estatal-de-seguridad-publica-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5132805.38","SSP/040/2009",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP01307&p_CveDep=52077&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-010-07-OMDGADRMDCP01307","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Vehiculos","[{id=compranet3-1620530467436}]","52077001","Adquisiciýn de Vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP01307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP01307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP01307&p_CveDep=52077&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehiculos","OMDGADRMDCP01307","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-010-07","ocds-0ud2q6-52077001-010-07","5086752.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5086752.71","OMDGADRMDCP01307",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-19T00:00:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69999]","[{address={countryName=México}, roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N4-2011-165021","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[caribe-motors-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","SSP/068/2011","[{id=compranet-1620524637144}]","923015989","SSP/068/2011","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","165021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69999}]","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE","165021","Secretaría de Seguridad Pública","116441","ocds-0ud2q6-EA-923015989-N4-2011","4914045.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4914045.94","165021","2011-12-13T11:27:00.000Z","Q ROO","Guadalupe Yajaira López Hernández","2011-12-19T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","false","Expirado","Quintana Roo","true","Presencial","2011-12-24T00:00:00.000Z","false","[{amount={amount=607567.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false"
