"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008957]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E459-2016-1250968","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1250968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008957}]","Mantenimiento y conservación de maquinaria y equipo","1250968","true","Presencial","Casa de Moneda de México","2016-09-19T00:00:00.000Z","1209733","ocds-0ud2q6-AA-006G2T002-E459-2016","false","[{}]","05. Adjudicación Directa LAASSP","732687.8998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","732687.8998","1250968"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016610]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E588-2016-1260823","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1260823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016610}]","Refacciones y accesorios menores de maquinaria y otros equipos","1260823","true","Presencial","Casa de Moneda de México","2016-10-17T00:00:00.000Z","1218056","ocds-0ud2q6-AA-006G2T002-E588-2016","false","[{}]","05. Adjudicación Directa LAASSP","41852.6368","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41852.6368","1260823"
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654215]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=baublys-control-laser-gmbh}]","Nacional","EUR","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N533-2013-467950","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","MANTENIMEINTO AHUSILLOS DE EEQUIPOS DE GRABADO","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","MANTENIMEINTO AHUSILLOS DE EEQUIPOS DE GRABADO","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","467950","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654215}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","467950","true","Presencial","Casa de Moneda de México","2013-10-26T00:00:00.000Z","542632","ocds-0ud2q6-AA-006G2T002-N533-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6030","467950","2013-10-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652304]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I307-2011-205893","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652304}]","Refacciones y accesorios menores de maquinaria y otros equipos","205893","true","Presencial","Casa de Moneda de México","2011-11-13T00:00:00.000Z","273657","ocds-0ud2q6-AA-006G2T002-I307-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24908.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24908.97","205893","2011-11-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652471]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I613-2011-218850","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652471}]","Mantenimiento y conservación maquinaria y equipo","218850","true","Presencial","Casa de Moneda de México","2011-09-16T00:00:00.000Z","275739","ocds-0ud2q6-AA-006G2T002-I613-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","206216.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206216.05","218850","2011-09-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649731]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I1-2010-205699","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649731}]","Material eléctrico y electrónico","205699","true","Presencial","Casa de Moneda de México","2011-07-12T00:00:00.000Z","273550","ocds-0ud2q6-AA-006G2T002-I1-2010","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36618.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36618.6","205699","2011-07-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654150]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N16-2013-353036","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","353036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654150}]","Mantenimiento y conservación de maquinaria y equipo","353036","true","Presencial","Casa de Moneda de México","2013-02-15T00:00:00.000Z","419105","ocds-0ud2q6-AA-006G2T002-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24022.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24022.99","353036","2013-02-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649838]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I226-2011-205765","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649838}]","Refacciones y accesorios menores de maquinaria y otros equipos","205765","true","Presencial","Casa de Moneda de México","2011-08-22T00:00:00.000Z","273576","ocds-0ud2q6-AA-006G2T002-I226-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24021.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24021.17","205765","2011-08-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653573]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I457-2012-223126","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mnto y conservación maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mnto y conservación maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","223126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653573}]","Mnto y conservación maquinaria y equipo","223126","true","Presencial","Casa de Moneda de México","2012-02-27T00:00:00.000Z","284037","ocds-0ud2q6-AA-006G2T002-I457-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","367901.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367901.98","223126","2012-02-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[BAUBLYS CONTROL LASER GMBH.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653593]","[{address={countryName=Alemania}, roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=baublys-control-laser-gmbh}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-I463-2012-223317","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mnto y conservación maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mnto y conservación maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","223317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653593}]","Mnto y conservación maquinaria y equipo","223317","true","Presencial","Casa de Moneda de México","2012-04-06T00:00:00.000Z","284046","ocds-0ud2q6-AA-006G2T002-I463-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","86996.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86996.86","223317","2012-03-27T00:00:00.000Z"
