"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DURFA, S.A DE C.V., scheme=RUPC, id=3684, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DURFA, S.A DE C.V., scheme=RFC, verified=1, id=DUR960606G95}]","0","[{name=DURFA, S.A. DE C.V.}, {name=DURFA, S.A DE C.V}, {name=DURFA SA DE CV}, {name=DURFA S.A. DE C.V.}, {name=DURFA S.A DE C.V.}, {name=DURFA S.A DE C.V}, {name=DURFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10939","1.0874930019199994E9","[{id=compranet-1620524637144}]","1537","DURFA, S.A DE C.V.","0","5.0771252109950006E8","0","durfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DIREBIO, S. A. DE C. V., scheme=RFC, id=DIR9003293C5}]","0","[{name=DIREBIO S.A. DE C.V.}, {name=DIREBIO, S.A. DE C.V.}, {name=DIREBIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","958","1.454471293999999E7","[{id=compranet-1620524637144}]","338","DIREBIO SA DE CV","0","3.406073234570002E7","0","direbio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NAX SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=NSU1007064I9}]","0","[{name=NAX SUMINISTROS S.A. .DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","144","2.611539958E7","[{id=compranet-1620524637144}]","69","NAX SUMINISTROS SA DE CV","0","4.2197828510000005E7","0","nax-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA GICAL, S.A. DE C.V., scheme=RFC, id=CGI030610DTA}]","0","[]","0","[{id=comprasimss}]","[company]","2","1141.2","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA GICAL, S.A. DE C.V.","0","0","0","comercializadora-gical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KP ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=KAS0606125H9}, {legalName=KP ASOCIADOS SA DE CV, scheme=RUPC, id=36316, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=K.P. ASOCIADOS SA DECV}, {name=KP ASOCIADOS S.A. DE C.V.}, {name=KP ASOCIADOS S A DE C V}, {name=KP Asociados S.A. de C.V.}, {name=KP ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","1709493.2100000002","[{id=compranet-1620524637144}]","19","KP ASOCIADOS SA DE CV","0","7.052763116E7","0","kp-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DESODORANTES SUPERNICE SA DE CV, scheme=RFC, id=DSU080917169}]","0","[]","0","[{id=comprasimss}]","[company]","15","13051.980000000003","[{id=comprasimss-1620608011130}]","0","DESODORANTES SUPERNICE SA DE CV","0","0","0","desodorantes-supernice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DIFARMALAV SA DE CV, scheme=RUPC, id=4511, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DIFARMALAV SA DE CV, scheme=RFC, verified=1, id=CDI0002159W0}]","0","[{name=Comercializadora Difarmalav S.A. de C.V.}, {name=COMERCIALIZADORA DIFARMALAV, S.A. DE C.V.}, {name=COMERCIALIZADORA DIFARMALAV S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","581","6243311.189999993","[{id=compranet-1620524637144}]","52","COMERCIALIZADORA DIFARMALAV SA DE CV","0","1.7937899700000007E7","0","comercializadora-difarmalav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ISAR, SA DE CV, scheme=RFC, id=CIS1010212F9}]","0","[{name=COMERCIALIZADORA ISAR S.A. DE C.V.}, {name=Comercializadora ISAR S.A. de C.V.}, {name=COMERCIALIZADORA ISAR, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","13","202586.6","[{id=compranet-1620524637144}]","13","COMERCIALIZADORA ISAR SA DE CV","0","915194.4299999999","0","comercializadora-isar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROQUIGAMA, S.A. DE C.V., scheme=RUPC, id=3687, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROQUIGAMA, S.A. DE C.V., scheme=RFC, verified=1, id=PRO820519TM6}]","0","[{name=PROQUIGAMA, S.A DE C.V}, {name=PROQUIGAMA S.A DE C.V.}, {name=proquigama, s.a. de c.v.}, {name=PROQUIGAMA S.A. DE C.V.}, {name=PROQUIGAMA S.A DE C.V}, {name=PROQUIGAMA S.A. DE C.V}, {name=PROQUIGAMA S A DE C V}, {name=PROQUIGAMA S.A. de C.V.}, {name=Proquigama S.A. De C.V.}, {name=PROQUIGAMA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1040","2.8679597339399996E9","[{id=compranet-1620524637144}]","2710","PROQUIGAMA, S.A. DE C.V.","0","5.754770277340005E9","0","proquigama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALSA DOSIMETRIA S DE RL DE CV, scheme=RUPC, id=8218, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALSA DOSIMETRIA S DE RL DE CV, scheme=RFC, verified=1, id=ADO080314CC9}]","0","[{name=ALSA DOSIMETRIA, S. DE R.L DE C.V}, {name=ALSA DOSIMETRIA, S DE RL DE CV}, {name=ALSA DOSIMETRIA, S. DE R.L. DE C.V}, {name=ALSA DOSIMETRIA, S. DE R.L. DE C.V.}, {name=ALSA DOSIMETRIA S. DE R.L. DE C.V.}, {name=ALSA DOSIMETRÍA S. DE R.L. DE C.V.}, {name=ALSA DOSIMETRIA S. DE R.L DE C.V}, {name=ALSA DOSIMETRIA S. DE R.L.DE C.V.}, {name=ALSA DOSIMETRIA S. DE R. L. DE C.V}, {name=ALSA DOSIMETRIA S. DE R. L. DE C.V.}, {name=ALSA DOSIMETRIA S.. DE R.L. DE C.V.}, {name=ALSA DOSIMETRÍA S. DE R. L. DE C.V.}, {name=Alsa Dosimetría S. de R. L. de C.V.}, {name=ALSA DOSIMETRIA S DE R.L. DE C.V.}, {name=ALSA DOSIMETRÍA S. DE R. L. DE C. V.}, {name=Alsa Dosimetría S. de R.L. de C.V.}, {name=ALSA DOSIMETRÍA S DE R L DE C V}, {name=ALSA DOSIMETRIA S. DE R.L DE C.V.}, {name=ALSA DOSIMETRÍA S DE RL DE CV}, {name=ALSA DOSIMETRÍA S. de R. L. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","98","9200402.099999998","[{id=compranet-1620524637144}]","327","ALSA DOSIMETRIA S DE RL DE CV","0","3.3193637809999987E7","0","alsa-dosimetria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECHNODOMUS, S.A. DE C.V., scheme=RFC, verified=1, id=TEC021010KA9}]","0","[{name=TECHNODOMUS,S.A. DE C.V.}, {name=TECHNODOMUS, SA DE CV}, {name=TECHNODOMUS S. A. DE C. V.}, {name=TECHNODOMUS S.A DE C.V.}, {name=TECHNODOMUS S.A. DE C.V.}, {name=TECHNODOMUS S.A DE C.V}, {name=TECHNODOMUS SA DE CV}, {name=Technodomus S.A. de C.V.}, {name=Technodomus S. A. de C. V.}, {name=Technodomus S.A. De C.V.}, {name=TECHNODOMUS S A DE C V}, {name=TECHNODOMUS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","282","3.530181995999999E7","[{id=compranet-1620524637144}]","339","TECHNODOMUS, S.A. DE C.V.","0","1.5374426960600004E8","0","technodomus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS PAPELEROS VELA SA DE CV, scheme=RUPC, id=11505, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS PAPELEROS VELA, SA DE CV, scheme=RFC, id=SPA0612189N5}]","0","[{name=SERVICIOS PAPELEROS VELA, S.A. DE C.V.}, {name=SERVICIOS PAPELEROS VELA S.A. DE C.V.}, {name=SERVICIOS PAPELEROS VELA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.3714074749999998E7","[{id=compranet-1620524637144}]","46","SERVICIOS PAPELEROS VELA SA DE CV","0","3.457484016E7","0","servicios-papeleros-vela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PACS COMPUTACION, S.A. DE C.V., scheme=RFC, id=PCO9407049T8}]","0","[{name=PACS COMPUTACIÓN, S.A. DE C.V.}, {name=PACS COMPUTACIÓN S.A. DE C.V.}, {name=PACS COMPUTACION, S. A. DE C. V.}, {name=PACS COMPUTACION S.A. DE C.V.}, {name=PACS COMPUTACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","48","2651202.5399999996","[{id=compranet-1620524637144}]","57","PACS COMPUTACION SA DE CV","0","9.516278407E7","0","pacs-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=C.I.D. CENTRO DE IMPLANTOLOGIA DENTAL SOCIEDAD CIV, scheme=RFC, id=CCI1211016V6}]","0","[]","0","[{id=comprasimss}]","[company]","2","25300","[{id=comprasimss-1620608011130}]","0","C.I.D. CENTRO DE IMPLANTOLOGIA DENTAL SOCIEDAD CIV","0","0","0","cid-centro-de-implantologia-dental-sociedad-civ","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO EDUCATIVO PARA PEQUES, SC, scheme=RFC, id=CEP050407479}]","0","[{name=CENTRO EDUCATIVO PARA PEQUES, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6670602.32","[{id=compranet-1620524637144}]","2","CENTRO EDUCATIVO PARA PEQUES, S.C.","0","53065978","0","centro-educativo-para-peques-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CAMPOS TURISTAS SANTA RITA SA DE CV, scheme=RUPC, id=33509, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAMPOS TURISTAS SANTA RITA S.A. DE C.V., scheme=RFC, id=CTS510903ME5}]","0","[{name=CAMPOS TURISTAS SANTA RITA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","2506.95","[{id=compranet-1620524637144}]","27","CAMPOS TURISTAS SANTA RITA SA DE CV","0","1557871.5199999996","0","campos-turistas-santa-rita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DIGICONTROL S.A. DE C.V., scheme=RFC, id=DIG0102201UA}]","0","[]","0","[{id=comprasimss}]","[company]","1","34815.3","[{id=comprasimss-1620608011130}]","0","DIGICONTROL S.A. DE C.V.","0","0","0","digicontrol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVIBEV SA DE CV, scheme=RFC, verified=1, id=SER980223B85}]","0","[{name=SERVIBEV S.A. DE C.V.}, {name=SERVIBEV, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","6543138.710000001","[{id=compranet-1620524637144}]","17","SERVIBEV SA DE CV","0","5878273.02","0","servibev-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARKUR SA DE CV, scheme=RFC, verified=1, id=MAR010330PRA}]","0","[{name=MARKUR SA DE CV}, {name=MARKUR S.A DE C.V.}, {name=MARKUR S.A. DE C.V.}, {name=MARKUR S.A.DE C.V.}, {name=Markur S.A. de C.V.}, {name=MARKUR S A DE C V}, {name=MARKUR, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3150704.02","[{id=compranet-1620524637144}]","60","MARKUR, S.A. DE C.V.","0","9460549.030000003","0","markur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS DE HIELO DE ACAPULCO SA DE CV, scheme=RFC, verified=1, id=IHA8804131G3}]","0","[{name=INDUSTRIAS DE HIELO DE ACAPULCO, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","575034.35","[{id=compranet-1620524637144}]","4","INDUSTRIAS DE HIELO DE ACAPULCO SA DE CV","0","716108","0","industrias-de-hielo-de-acapulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAKE PRO, S.A. DE C.V., scheme=RFC, id=MPR960118QW9}]","0","[{name=MAKE PRO, S.A. DE C.V.}, {name=MAKE PRO S.A. DE C.V.}, {name=MAKE PRO S.A. DE CV}, {name=Make Pro S.A. de C.V.}, {name=Make Pro S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","875525.0800000001","[{id=compranet-1620524637144}]","122","MAKE PRO SA DE CV","0","1.755416883728E9","0","make-pro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS MEDIASIST SA DE CV, scheme=RFC, verified=1, id=IME091014EK6}]","0","[{name=INDUSTRIAS MEDIASIST, S.A. DE C.V.}, {name=INDUSTRIAS MEDIASIST S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","476","1.0865270288000003E8","[{id=compranet-1620524637144}]","25","INDUSTRIAS MEDIASIST SA DE CV","0","1.8093603343E8","0","industrias-mediasist-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALBEK DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME900523CM3}]","0","[{name=ALBEK DE MEXICO, S.A. DE C.V.}, {name=ALBEK DE MEXICO, SA. DE CV.}, {name=ALBEK DE MEXICO S.A. DE C.V.}, {name=ALBEK DE MEXICO S.A DE C.V}, {name=Albek de México S.A. De C.V.}, {name=ALBEK DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1452","2.6420751719999996E8","[{id=compranet-1620524637144}]","578","ALBEK DE MEXICO SA DE CV","0","3.548672277431001E8","0","albek-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TURISMOS Y AUTOBUSES MEXICO TOLUCA TRIANGULO FLECH, scheme=RFC, id=TAM570125LTA}]","0","[]","0","[{id=comprasimss}]","[company]","2","49800","[{id=comprasimss-1620608011130}]","0","TURISMOS Y AUTOBUSES MEXICO TOLUCA TRIANGULO FLECH","0","0","0","turismos-y-autobuses-mexico-toluca-triangulo-flech","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA QUIRURGICA NACIONAL SA DE CV, scheme=RUPC, id=91444, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA QUIRURGICA NACIONAL SA DE CV, scheme=RFC, verified=1, id=DQN910312739}]","0","[{name=DISTRIBUIDORA QUIRURGICA NACIONAL S.A. DE C.V.}, {name=DISTRIBUIDORA QUIRURGICA NACIONAL, S.A. DE C.V.}, {name=DISTRIBUIDORA QUIRURGICA NACIONAL S.A.DE C.V.}, {name=DISTRIBUIDORA QUIRURGICA NACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","912","3488501.3900000015","[{id=compranet-1620524637144}]","99","DISTRIBUIDORA QUIRURGICA NACIONAL SA DE CV","0","1.7661210293000005E7","0","distribuidora-quirurgica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MULTISERVICIOS APOLO, S.A. DE C.V., scheme=RFC, id=MAP921217R48}]","0","[]","0","[{id=comprasimss}]","[company]","2","45455.52","[{id=comprasimss-1620608011130}]","0","MULTISERVICIOS APOLO, S.A. DE C.V.","0","0","0","multiservicios-apolo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRICA DIAZ S DE RL DE CV, scheme=RFC, verified=1, id=EDI740709D71}, {legalName=ELECTRICA DIAZ S DE RL DE CV, scheme=RFC, id=EDI740709O71}]","0","[{name=ELÉCTRICA DÍAZ, S. DE R.L. DE C.V}, {name=ELECTRICA DIAZ, S. DE R.L. DE C.V.}, {name=ELECTRICA DIAZ S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","223132.66","[{id=compranet-1620524637144}]","49","ELECTRICA DIAZ S DE RL DE CV","0","3.9349461910000004E7","0","electrica-diaz-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESTANCIA INFANTIL MUNDO FELIZ, SC, scheme=RFC, id=EIM970626SN1}]","0","[]","0","[{id=comprasimss}]","[company]","7","1.4056913219999999E7","[{id=comprasimss-1620608011130}]","0","ESTANCIA INFANTIL MUNDO FELIZ, SC","0","0","0","estancia-infantil-mundo-feliz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROTULA SA DE CV, scheme=RFC, verified=1, id=ROT980722SX8}, {legalName=ROTULA SA DE CV, scheme=RUPC, id=80791, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROTULA, S.A. DE C.V.}, {name=ROTULA S.A. DE C.V.}, {name=ROTULA S.A DE C.V.}, {name=ROTULA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","35536.6","[{id=compranet-1620524637144}]","103","ROTULA SA DE CV","0","8.306290771000001E7","0","rotula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AGUA PURIFICADA ESTRELLA, S.A. DE C.V., scheme=RFC, id=APE940114A7A}]","0","[{name=AGUA PURIFICADA ESTRELLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","2632145.5300000003","[{id=compranet-1620524637144}]","3","AGUA PURIFICADA ESTRELLA, SA DE CV","0","831896.53","0","agua-purificada-estrella-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO JULIO, S.A. DE C.V., scheme=RFC, id=GJU880623116}]","0","[{name=GRUPO JULIO, S.A. DE C.V.}, {name=Grupo Julio S.A. de C.V.}, {name=GRUPO JULIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","182791.39","[{id=compranet-1620524637144}]","17","GRUPO JULIO SA DE CV","0","854057.9330000001","0","grupo-julio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OFICINAS Y COMERCIOS SA DE CV, scheme=RFC, verified=1, id=OCO9902175BA}]","0","[{name=OFICINAS Y COMERCIOS, S.A. DE C.V.}, {name=OFICINAS Y COMERCIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","73865.20999999999","[{id=compranet-1620524637144}]","6","OFICINAS Y COMERCIOS SA DE CV","0","8509434.219999999","0","oficinas-y-comercios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RUPC, id=6603, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RFC, verified=1, id=MIM7703091Z8}]","0","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE.C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A DE C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS,S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA DE CV}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA. DE CV.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A.DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA CV}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. D E C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS SA DE C.V.}, {name=Medidores Industriales y Médicos S.A. de C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE C.V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C. V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A DE C.V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S A DE C V}, {name=MEDIDORES INDUSTRIALES Y MÉDICOS S. A. DE C. V.}, {name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C..V}, {name=MEDIDORES INDUSTRIALES Y MEDICOS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1066","4.0011961394000024E8","[{id=compranet-1620524637144}]","847","MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V.","0","8.914398217969998E8","0","medidores-industriales-y-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AGENCIAS FUNERARIAS DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=AFN020901KV5}]","0","[{name=AGENCIAS FUNERARIAS DEL NOROESTE SA DE CV}, {name=AGENCIAS FUNERARIAS DEL NOROESTE, SA DE CV}, {name=AGENCIAS FUNERARIAS DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","7624354.539999999","[{id=compranet-1620524637144}]","22","AGENCIAS FUNERARIAS DEL NOROESTE, S.A. DE C.V.","0","1.563592124E7","0","agencias-funerarias-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA FJMA, S.A. DE C.V., scheme=RFC, id=CFJ090401JJ2}]","0","[]","0","[{id=comprasimss}]","[company]","2","238107.4","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA FJMA, S.A. DE C.V.","0","0","0","comercializadora-fjma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTILOS BARSI SA DE CV, scheme=RUPC, id=22808, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTILOS BARSI SA DE CV, scheme=RFC, verified=1, id=EBA791024LC8}]","0","[{name=ESTILOS BARSI S.A. DE C.V.}, {name=ESTILOS BARSI, S.A DE C.V.}, {name=ESTILOS BARSI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3329","1.5440630567999992E8","[{id=compranet-1620524637144}]","247","ESTILOS BARSI SA DE CV","0","2.5730243534399986E8","0","estilos-barsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HF HERNANDEZ SA DE CV, scheme=RUPC, id=99959, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HF HERNANDEZ SA DE CV, scheme=RFC, verified=1, id=HHE111217849}]","0","[{name=HF HERNANDEZ S.A. DE C.V.}, {name=HF HERNANDEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1944988.38","[{id=compranet-1620524637144}]","14","HF HERNANDEZ SA DE CV","0","2.0626552869999997E7","0","hf-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LOGISTICA ARQUITECTONICA SA DE CV, scheme=RUPC, id=6013, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LOGISTICA ARQUITECTONICA, S.A. DE C.V., scheme=RFC, id=LAR071126GT8}]","0","[{name=LOGISTICA ARQUITECTONICA S.A. DE C.V.}, {name=LOGISTICA ARQUITECTONICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","78103.98","[{id=compranet-1620524637144}]","5","LOGISTICA ARQUITECTONICA SA DE CV","0","7239352.31","0","logistica-arquitectonica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LIBROS Y TECNOLOGIA SA DE CV, scheme=RFC, id=LTE020520RZ4}]","0","[{name=LIBROS Y TECNOLOGIA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","77000","[{id=compranet-1620524637144}]","1","LIBROS Y TECNOLOGIA, S.A. DE C.V.","0","25000","0","libros-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA ROTARIA AC, scheme=RFC, verified=1, id=GRO900228E94}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","3.2981292630000003E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GUARDERIA ROTARIA AC","0","28300145","0","guarderia-rotaria-ac","0"
