"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","buyer.memberOf.name","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","buyer.memberOf.id","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","parties.buyer.address.region","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","buyer.memberOf.initials","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","contracts.description","contracts.framework"
"2021-11-28T01:44:21.000Z","2018-05-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-12T10:51:47.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0005400001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","1","CRC","Contraloría General de la Republica","2017LA-000011-0005400001-432018709200017","[contract]","contraloria-general-de-la-republica","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de rollos de papel higiénico jumbo, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0005400001}]","432018709200017","2019-06-12T10:51:47.000Z","2017LA-000011-0005400001","ocds-rwubve-2017LA-000011-0005400001","[BIENES]","958.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","958.33","432018709200017"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T08:19:51.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0005400001]","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","2","CRC","Contraloría General de la Republica","2020CD-000056-0005400001-432020709100027","[contract]","contraloria-general-de-la-republica","[cifsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Protección personal relacionado con riesgo COVID-19, modalidad según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0005400001}]","432020709100027","2021-11-23T08:19:51.000Z","2020CD-000056-0005400001","ocds-rwubve-2020CD-000056-0005400001","[BIENES/SERVICIOS]","952.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","952.01","432020709100027","601.77775","601.77775","USD","USD","1.582","1.582"
"2019-01-24T01:18:06.000Z","2013-11-19T00:00:00.000Z",,"Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Unidad Administrativa",,"complete","[CONSULTORES INFORMATICOS DEL SURESTE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757551]","[{address={countryName=México}, roles=supplier, name=CONSULTORES INFORMATICOS DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consultores-informaticos-del-sureste-sa-de-cv}]",,"MXN","Unidad Administrativa","AA-930013990-N7-2014-590024","[contractTermination]","unidad-administrativa-contraloria-general","[consultores-informaticos-del-sureste-sa-de-cv]","goods","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra venta de bienes informáticos derivado de partidas desiertas de Licitación",,"[{id=compranet-1620524637144}]",,"direct","institution","unidad-administrativa-contraloria-general","Unidad Administrativa","unidad-administrativa-contraloria-general","590024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757551}]","590024","2013-11-25T00:00:00.000Z","661183","ocds-0ud2q6-AA-930013990-N7-2014",,"812.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","[{name=CONSULTORES INFORMATICOS DEL SURESTE, S.A. DE C.V., id=consultores-informaticos-del-sureste-sa-de-cv}]",,"https://sites.google.com/site/cnetuc/descargas","buyer","812.74","590024",,,,,,,"Contraloría General","VER","https://sites.google.com/site/cnetuc/directorio","Nacional","contraloria-general","Luis Fernando Irineo Morales Vásquez","2013-11-15T00:00:00.000Z","luis-fernando-irineo-morales-vasquez","Unidad Administrativa","930013990","false","Expirado","Compra venta de bienes informáticos derivado de partidas desiertas de Licitación","MX-CPA","Veracruz","Adjudicación directa de bienes inf. derivada de partidas desiertas de Licitación","true","Presencial","Contraloría General","false","[{amount={amount=200403, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","VER","contraloria-general","false","[Adquisiciones]"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-30T16:24:42.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[ANTONIO NAVARRO HEYDEN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000209-0005400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107560811, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio el Curio 600 metros este de golosinas kenneth antes de pulperia el Sol San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ANTONIO NAVARRO HEYDEN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=antonio-navarro-heyden}]","296500","CRC","Contraloría General de la Republica","2015CD-000209-0005400001-432015709200259","[contract]","contraloria-general-de-la-republica","[antonio-navarro-heyden]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y accesorios, modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000209-0005400001}]","432015709200259","2016-10-30T16:24:42.000Z","2015CD-000209-0005400001","ocds-rwubve-2015CD-000209-0005400001","[BIENES]","722","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANTONIO NAVARRO HEYDEN, id=antonio-navarro-heyden}]","296500","https://www.sicop.go.cr/index.jsp","buyer","722","432015709200259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-06-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-07-09T16:30:14.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000005-0005400001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1","CRC","Contraloría General de la Republica","2014LN-000005-0005400001-432015709200018","[contract]","contraloria-general-de-la-republica","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros de oficina, limpieza, ferretería y otros","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000005-0005400001}]","432015709200018","2016-07-09T16:30:14.000Z","2014LN-000005-0005400001","ocds-rwubve-2014LN-000005-0005400001","[BIENES]","691.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","691.86","432015709200018","536.327846","536.327846","USD","USD","1.29","1.29",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T11:55:22.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0005400001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","100000","CRC","Contraloría General de la Republica","2019CD-000007-0005400001-432019000700003","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diagnóstico, mantenimiento y reparación para el servidor HP Proliant BL460C - Placa 194740","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0005400001}]","432019000700003",,"2019CD-000007-0005400001","ocds-rwubve-2019CD-000007-0005400001","[SERVICIOS]","684.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","684.55","432019000700003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:01:15.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0005400001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","8","CRC","Contraloría General de la Republica","2018CD-000097-0005400001-432018709200087","[contract]","contraloria-general-de-la-republica","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros de oficina, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0005400001}]","432018709200087","2019-11-12T10:01:15.000Z","2018CD-000097-0005400001","ocds-rwubve-2018CD-000097-0005400001","[BIENES]","506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","8","https://www.sicop.go.cr/index.jsp","buyer","506","432018709200087",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T08:09:51.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0005400001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","4250","CRC","Contraloría General de la Republica","2018CD-000015-0005400001-432018709200016","[contract]","contraloria-general-de-la-republica","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes productos para el proyecto Juntos Somos Mas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0005400001}]","432018709200016","2019-05-09T08:09:51.000Z","2018CD-000015-0005400001","ocds-rwubve-2018CD-000015-0005400001","[BIENES/SERVICIOS]","454.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","4250","https://www.sicop.go.cr/index.jsp","buyer","454.95","432018709200016","568.682789","568.682789","USD","USD","0.8","0.8",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T07:37:39.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[3-101-748418 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0005400001]","[{identifier={scheme=Registro Nacional, id=3101748418, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial uniplaza Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-748418 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-748418-sociedad-anonima}]","3","CRC","Contraloría General de la Republica","2020CD-000016-0005400001-432020709200014","[contract]","contraloria-general-de-la-republica","[3-101-748418-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de ferretería bajo la modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0005400001}]","432020709200014","2021-06-26T07:37:39.000Z","2020CD-000016-0005400001","ocds-rwubve-2020CD-000016-0005400001","[BIENES]","300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-748418 SOCIEDAD ANONIMA, id=3-101-748418-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","300","432020709200014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-09T14:28:14.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[RANDALL ALBERTO ALVARADO QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0005400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108150331, uri=https://www.tse.go.cr/}, address={streetAddress=275 Sur de la Iglesia Vida Abundante en el Alto de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RANDALL ALBERTO ALVARADO QUIROS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=randall-alberto-alvarado-quiros}]","325","CRC","Contraloría General de la Republica","2016CD-000010-0005400001-432016709200009","[contract]","contraloria-general-de-la-republica","[randall-alberto-alvarado-quiros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos compacto","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0005400001}]","432016709200009","2017-03-09T14:28:14.000Z","2016CD-000010-0005400001","ocds-rwubve-2016CD-000010-0005400001","[BIENES]","80","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RANDALL ALBERTO ALVARADO QUIROS, id=randall-alberto-alvarado-quiros}]","325","https://www.sicop.go.cr/index.jsp","buyer","80","432016709200009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-24T16:52:03.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0005400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","500000","CRC","Contraloría General de la Republica","2017CD-000017-0005400001-432017709200025","[contract]","contraloria-general-de-la-republica","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de elaboración y troquelado de sobres para discos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0005400001}]","432017709200025","2018-04-24T16:52:03.000Z","2017CD-000017-0005400001","ocds-rwubve-2017CD-000017-0005400001","[SERVICIOS]","80","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","80","432017709200025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2020-12-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-18T23:37:10.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0005400001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","1","CRC","Contraloría General de la Republica","2020LA-000005-0005400001-432020709200046","[contract]","contraloria-general-de-la-republica","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos instituciones (Modalidad según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0005400001}]","432020709200046","2021-12-18T23:37:10.000Z","2020LA-000005-0005400001","ocds-rwubve-2020LA-000005-0005400001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020709200046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
