"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-06T10:05:00.000Z","2016-10-24T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[INTERNET 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972762]","[{address={countryName=México}, roles=supplier, name=INTERNET 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=internet-21-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E72-2016-1237085","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[internet-21-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-12T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INTERNET 21, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","INTERNET 21, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1237085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972762}]","Estado de México","ADQUISICIÓN DE EQUIPOS FOTOGRÁFICOS","1237085","true","Mixta","Secretaría de Finanzas","28C000","2016-11-14T00:00:00.000Z","1171561","ocds-0ud2q6-AA-915002994-E72-2016","false","[{amount={amount=92853.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","92853.25","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERNET 21 SA DE CV, id=internet-21-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92853.25","1237085"
"2019-01-24T01:16:35.000Z","2017-11-28T17:03:00.000Z","2017-12-08T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ASOCIACION INTERNACIONAL POR LOS VALORES HUMANOS,A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333870]","[{address={countryName=México}, roles=supplier, name=ASOCIACION INTERNACIONAL POR LOS VALORES HUMANOS,A.C, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asociacion-internacional-por-los-valores-humanosac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E72-2017-1672040","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[asociacion-internacional-por-los-valores-humanosac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-04T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ASOCIACION INTERNACIONAL POR LOS VALORES HUMANOS, A.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","ASOCIACION INTERNACIONAL POR LOS VALORES HUMANOS, A.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1672040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1672040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333870}]","Estado de México","CAPACITACION-COMPETENCIAS SOCIOEMOCIONALES","1672040","true","Mixta","Secretaría de Finanzas","11S271","2017-12-15T00:00:00.000Z","1557176","ocds-0ud2q6-AA-915002994-E72-2017","false","[{amount={amount=215517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission, inPerson]","P NAL CONVIVENCIA ESCOLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ASOCIACION INTERNACIONAL POR LOS VALORES HUMANOS,A.C, id=asociacion-internacional-por-los-valores-humanosac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1672040"
"2019-01-24T01:17:00.000Z","2016-10-06T11:41:00.000Z","2016-10-12T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973020]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E73-2016-1237120","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[strategymec-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-12T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","STRATEGYMEC, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","STRATEGYMEC, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1237120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973020}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1237120","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1171929","ocds-0ud2q6-AA-915002994-E73-2016","false","[{amount={amount=258620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1237120"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LOGICA SOCIAL, MX A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988192]","[{address={countryName=México}, roles=supplier, name=LOGICA SOCIAL, MX A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=logica-social-mx-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E74-2016-1226124","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[logica-social-mx-ac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LOGICA SOCIAL, MX A.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","LOGICA SOCIAL, MX A.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1226124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988192}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1226124","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172024","ocds-0ud2q6-AA-915002994-E74-2016","false","[{amount={amount=3836206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","3836206.9","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LOGICA SOCIAL, MX A.C., id=logica-social-mx-ac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3836206.9","1226124"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CENTRO DE ATENCION, PREVENCION Y SEGURIDAD SOCIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987189]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ATENCION, PREVENCION Y SEGURIDAD SOCIAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-atencion-prevencion-y-seguridad-social-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E75-2016-1225020","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[centro-de-atencion-prevencion-y-seguridad-social-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CENTRO DE ATENCION, PREVENCION Y SEGURIDAD SOCIAL, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CENTRO DE ATENCION, PREVENCION Y SEGURIDAD SOCIAL, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987189}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225020","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172039","ocds-0ud2q6-AA-915002994-E75-2016","false","[{amount={amount=1465517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","1465517.24","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE ATENCION, PREVENCION Y SEGURIDAD SOCIAL SC, id=centro-de-atencion-prevencion-y-seguridad-social-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1465517.24","1225020"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LOGIX EJECUTIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987225]","[{address={countryName=México}, roles=supplier, name=LOGIX EJECUTIVA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=logix-ejecutiva-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E76-2016-1225108","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[logix-ejecutiva-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LOGIX EJECUTIVA, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","LOGIX EJECUTIVA, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987225}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225108","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172046","ocds-0ud2q6-AA-915002994-E76-2016","false","[{amount={amount=2327586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","2327586.21","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LOGIX EJECUTIVA, S.C., id=logix-ejecutiva-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2327586.21","1225108"
"2019-01-24T01:17:00.000Z",,"2016-10-06T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LOGIX EJECUTIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987244]","[{address={countryName=México}, roles=supplier, name=LOGIX EJECUTIVA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=logix-ejecutiva-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E77-2016-1225137","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[logix-ejecutiva-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LOGIX EJECUTIVA, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","LOGIX EJECUTIVA, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987244}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225137","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172053","ocds-0ud2q6-AA-915002994-E77-2016","false","[{amount={amount=862068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","862068.96","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LOGIX EJECUTIVA, S.C., id=logix-ejecutiva-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1225137"
"2019-01-24T01:17:00.000Z",,"2016-10-06T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987269]","[{address={countryName=México}, roles=supplier, name=MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiauditorias-empresarial-y-corporativa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E78-2016-1225177","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[multiauditorias-empresarial-y-corporativa-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987269}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225177","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172072","ocds-0ud2q6-AA-915002994-E78-2016","false","[{amount={amount=1425646.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","1425646.55","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MULTIAUDITORIAS EMPRESARIAL Y CORPORATIVA, S.A. DE C.V., id=multiauditorias-empresarial-y-corporativa-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1425646.55","1225177"
"2019-01-24T01:17:00.000Z",,"2016-10-06T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[""AEQUALITAS POLITIKA"" SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987287]","[{address={countryName=México}, roles=supplier, name=""AEQUALITAS POLITIKA"" SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aequalitas-politika-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E79-2016-1225213","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[aequalitas-politika-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","AEQUALITAS POLITICA, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","AEQUALITAS POLITICA, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987287}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225213","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172104","ocds-0ud2q6-AA-915002994-E79-2016","false","[{amount={amount=1896551.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","1896551.72","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=""AEQUALITAS POLITIKA"" SC, id=aequalitas-politika-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1896551.72","1225213"
"2019-01-24T01:16:35.000Z","2017-04-25T19:13:00.000Z","2017-04-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ELECTRO FERRETERA FESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128384]","[{address={countryName=México}, roles=supplier, name=ELECTRO FERRETERA FESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electro-ferretera-fesa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E8-2017-1424050","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[electro-ferretera-fesa-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-04-27T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ELECTRO FERRETERA FESA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","ELECTRO FERRETERA FESA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1424050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128384}]","Estado de México","ADQUISICIÓN DE PINTURA","1424050","true","Mixta","Secretaría de Finanzas","11S268","2017-04-29T00:00:00.000Z","1342803","ocds-0ud2q6-AA-915002994-E8-2017","false","[{amount={amount=225372, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","225372","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ELECTRO FERRETERA FESA, S.A. DE C.V., id=electro-ferretera-fesa-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225372","1424050"
