"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-03T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[PROYECTOS Y SUMINISTROS DE TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-SRN-GES-024-2013]","[{roles=supplier, name=PROYECTOS Y SUMINISTROS DE TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=proyectos-y-suministros-de-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-DRN-SRN-GES-024-2013-SPM-DRN-SRN-GES-024-2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[proyectos-y-suministros-de-telecomunicaciones-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE LAS OFICINAS EN CULIACAN CENTRO Y MAZATLAN DE LA GERENCIA ESTATAL DE SINALOA","[{id=pot-1620519810584}]","MANTENIMIENTO Y REHABILITACION DE LAS OFICINAS EN CULIACAN CENTRO Y MAZATLAN DE LA GERENCIA ESTATAL DE SINALOA","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-DRN-SRN-GES-024-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DRN-SRN-GES-024-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-SRN-GES-024-2013}]","MANTENIMIENTO Y REHABILITACION DE LAS OFICINAS EN CULIACAN CENTRO Y MAZATLAN DE LA GERENCIA ESTATAL DE SINALOA","SPM-DRN-SRN-GES-024-2013","SERVICIO POSTAL MEXICANO","2013-12-20T00:00:00.000Z","SPM-DRN-SRN-GES-024-2013","ocds-0ud2q6-SPM-DRN-SRN-GES-024-2013","237100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SUMINISTROS DE TELECOMUNICACIONES S.A. DE C.V., id=proyectos-y-suministros-de-telecomunicaciones-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237100","SPM-DRN-SRN-GES-024-2013"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[GRUPO BCZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-GEBC-07/2013]","[{roles=supplier, name=GRUPO BCZ S.A. DE C.V., details={type=company}, id=grupo-bcz-sa-de-cv}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-DRN-GEBC-07/2013-SPM-DRN-GEBC-07/2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[grupo-bcz-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE LAS ADMINISTRACIONES POSTALES MADERO Y TIJUANA BAJA CALIFORNIA","[{id=pot-1620519810584}]","MANTENIMIENTO Y REHABILITACION DE LAS ADMINISTRACIONES POSTALES MADERO Y TIJUANA BAJA CALIFORNIA","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-DRN-GEBC-07/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DRN-GEBC-07/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-GEBC-07/2013}]","MANTENIMIENTO Y REHABILITACION DE LAS ADMINISTRACIONES POSTALES MADERO Y TIJUANA BAJA CALIFORNIA","SPM-DRN-GEBC-07/2013","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DRN-GEBC-07/2013","ocds-0ud2q6-SPM-DRN-GEBC-07/2013","223000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BCZ S.A. DE C.V., id=grupo-bcz-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223000","SPM-DRN-GEBC-07/2013"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[CLIESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-SRN-GES-023-2013]","[{roles=supplier, name=CLIESA S.A. DE C.V., details={type=company}, id=cliesa-sa-de-cv}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-DRN-SRN-GES-023-2013-SPM-DRN-SRN-GES-023-2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[cliesa-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES SUCURSAL COSTA RICA SUCURSAL EL DORADO SUCURSAL HUMAYA ADMINISTRACION POSTAL GUAMUCHIL SUCURSAL ANGOSTURA ADMINISTRACION POSTAL LOS MOCHIS BIENESTAR SUCURSAL ADOLFO RUIZ CORTINEZ SUCURSAL GABRIEL LEYVA SOLANO ADMINISTRACION POSTAL CULIACAN SUCURSAL UNIVERSITARIOS SUCURSAL LAS QUINTAS Y SUCURSAL JUAN JOSE RIOS SINALOA.","[{id=pot-1620519810584}]","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES SUCURSAL COSTA RICA SUCURSAL EL DORADO SUCURSAL HUMAYA ADMINISTRACION POSTAL GUAMUCHIL SUCURSAL ANGOSTURA ADMINISTRACION POSTAL LOS MOCHIS BIENESTAR SUCURSAL ADOLFO RUIZ CORTINEZ SUCURSAL GABRIEL LEYVA SOLANO ADMINISTRACION POSTAL CULIACAN SUCURSAL UNIVERSITARIOS SUCURSAL LAS QUINTAS Y SUCURSAL JUAN JOSE RIOS SINALOA.","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-DRN-SRN-GES-023-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DRN-SRN-GES-023-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-SRN-GES-023-2013}]","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES SUCURSAL COSTA RICA SUCURSAL EL DORADO SUCURSAL HUMAYA ADMINISTRACION POSTAL GUAMUCHIL SUCURSAL ANGOSTURA ADMINISTRACION POSTAL LOS MOCHIS BIENESTAR SUCURSAL ADOLFO RUIZ CORTINEZ SUCURSAL GABRIEL LEYVA SOLANO ADMINISTRACION POSTAL CULIACAN SUCURSAL UNIVERSITARIOS SUCURSAL LAS QUINTAS Y SUCURSAL JUAN JOSE RIOS SINALOA.","SPM-DRN-SRN-GES-023-2013","SERVICIO POSTAL MEXICANO","2013-12-20T00:00:00.000Z","SPM-DRN-SRN-GES-023-2013","ocds-0ud2q6-SPM-DRN-SRN-GES-023-2013","218993.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIESA S.A. DE C.V., id=cliesa-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218993.83","SPM-DRN-SRN-GES-023-2013"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[CONSTRUCTORA CONCUBI S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-SRN-GESON-OP-01]","[{roles=supplier, name=CONSTRUCTORA CONCUBI S.A. DE C. V., details={type=company}, id=constructora-concubi-sa-de-cv}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-DRN-SRN-GESON-OP-01-SPM-DRN-SRN-GESON-OP-01","[contract]","direccion-regional-norte-servicio-postal-mexicano","[constructora-concubi-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPERMEABILIZACIÓN DE LAS OFICINAS POSTALES: ADMINISTRACION POSTAL NAVOJOA SUCURSAL CUAUHTEMOC SUCURSAL LAS QUINTAS SUCURSAL BALDERRAMA Y GERENCIA ESTATAL SONORA","[{id=pot-1620519810584}]","MANTENIMIENTO DE IMPERMEABILIZACIÓN DE LAS OFICINAS POSTALES: ADMINISTRACION POSTAL NAVOJOA SUCURSAL CUAUHTEMOC SUCURSAL LAS QUINTAS SUCURSAL BALDERRAMA Y GERENCIA ESTATAL SONORA","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-DRN-SRN-GESON-OP-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DRN-SRN-GESON-OP-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-SRN-GESON-OP-01}]","MANTENIMIENTO DE IMPERMEABILIZACIÓN DE LAS OFICINAS POSTALES: ADMINISTRACION POSTAL NAVOJOA SUCURSAL CUAUHTEMOC SUCURSAL LAS QUINTAS SUCURSAL BALDERRAMA Y GERENCIA ESTATAL SONORA","SPM-DRN-SRN-GESON-OP-01","SERVICIO POSTAL MEXICANO","2013-12-27T00:00:00.000Z","SPM-DRN-SRN-GESON-OP-01","ocds-0ud2q6-SPM-DRN-SRN-GESON-OP-01","218346.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CONCUBI S.A. DE C. V., id=constructora-concubi-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218346.32","SPM-DRN-SRN-GESON-OP-01"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[SAUL VAZQUEZ MANRIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRN-SRN-GPBCS-03-2013]","[{roles=supplier, name=SAUL VAZQUEZ MANRIQUEZ, details={type=person}, id=saul-vazquez-manriquez}]","MXN","DIRECCIÓN REGIONAL NORTE","DRN-SRN-GPBCS-03-2013-DRN-SRN-GPBCS-03-2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[saul-vazquez-manriquez]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LAS OFICINAS POSTALES ADMINISTRACIÓN POSTAL SAN JOSE DEL CABO ADMINISTRACION POSTAL CABO SAN LUCAS Y CENTRO DE DISTRIBUCION LA PAZ BAJA CALIFORNIA SUR.","[{id=pot-1620519810584}]","MANTENIMIENTO DE LAS OFICINAS POSTALES ADMINISTRACIÓN POSTAL SAN JOSE DEL CABO ADMINISTRACION POSTAL CABO SAN LUCAS Y CENTRO DE DISTRIBUCION LA PAZ BAJA CALIFORNIA SUR.","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","DRN-SRN-GPBCS-03-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRN-SRN-GPBCS-03-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRN-SRN-GPBCS-03-2013}]","MANTENIMIENTO DE LAS OFICINAS POSTALES ADMINISTRACIÓN POSTAL SAN JOSE DEL CABO ADMINISTRACION POSTAL CABO SAN LUCAS Y CENTRO DE DISTRIBUCION LA PAZ BAJA CALIFORNIA SUR.","DRN-SRN-GPBCS-03-2013","SERVICIO POSTAL MEXICANO","2013-12-05T00:00:00.000Z","DRN-SRN-GPBCS-03-2013","ocds-0ud2q6-DRN-SRN-GPBCS-03-2013","206989.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL VAZQUEZ MANRIQUEZ, id=saul-vazquez-manriquez}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206989.92","DRN-SRN-GPBCS-03-2013"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-03T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[RAUL GONZALEZ MONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-OP-DRN-SRN-GETAM-01-2013]","[{roles=supplier, name=RAUL GONZALEZ MONTES, details={type=person}, id=raul-gonzalez-montes}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-OP-DRN-SRN-GETAM-01-2013-SPM-OP-DRN-SRN-GETAM-01-2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[raul-gonzalez-montes]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPERMEABILIZACION DE LA ADMINSITRACION POSTAL MATAMOROS TAMAULIPAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE IMPERMEABILIZACION DE LA ADMINSITRACION POSTAL MATAMOROS TAMAULIPAS","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-OP-DRN-SRN-GETAM-01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-OP-DRN-SRN-GETAM-01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-OP-DRN-SRN-GETAM-01-2013}]","MANTENIMIENTO DE IMPERMEABILIZACION DE LA ADMINSITRACION POSTAL MATAMOROS TAMAULIPAS","SPM-OP-DRN-SRN-GETAM-01-2013","SERVICIO POSTAL MEXICANO","2013-12-19T00:00:00.000Z","SPM-OP-DRN-SRN-GETAM-01-2013","ocds-0ud2q6-SPM-OP-DRN-SRN-GETAM-01-2013","203113","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL GONZALEZ MONTES, id=raul-gonzalez-montes}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203113","SPM-OP-DRN-SRN-GETAM-01-2013"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[CONSTRUCCIONES DISEÑO Y SERVICIOS AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-OP-DRN-SRN-GENL-02-2013]","[{roles=supplier, name=CONSTRUCCIONES DISEÑO Y SERVICIOS AMBIENTALES S.A. DE C.V., details={type=company}, id=construcciones-diseno-y-servicios-ambientales-sa-de-cv}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-OP-DRN-SRN-GENL-02-2013-SPM-OP-DRN-SRN-GENL-02-2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[construcciones-diseno-y-servicios-ambientales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES SUCURSAL NIÑOS HEROES CIUDAD GUADALUPE GERENCIA ESTATAL NUEVO LEON Y CEDIS NUEVO LEON.","[{id=pot-1620519810584}]","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES SUCURSAL NIÑOS HEROES CIUDAD GUADALUPE GERENCIA ESTATAL NUEVO LEON Y CEDIS NUEVO LEON.","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-OP-DRN-SRN-GENL-02-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-OP-DRN-SRN-GENL-02-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-OP-DRN-SRN-GENL-02-2013}]","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES SUCURSAL NIÑOS HEROES CIUDAD GUADALUPE GERENCIA ESTATAL NUEVO LEON Y CEDIS NUEVO LEON.","SPM-OP-DRN-SRN-GENL-02-2013","SERVICIO POSTAL MEXICANO","2013-12-27T00:00:00.000Z","SPM-OP-DRN-SRN-GENL-02-2013","ocds-0ud2q6-SPM-OP-DRN-SRN-GENL-02-2013","195232.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DISEÑO Y SERVICIOS AMBIENTALES S.A. DE C.V., id=construcciones-diseno-y-servicios-ambientales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195232.36","SPM-OP-DRN-SRN-GENL-02-2013"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[PROYECTOS Y CONSTRUCCIONES FARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-SRN-GECOAH-05-2013]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES FARO S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-faro-sa-de-cv}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-DRN-SRN-GECOAH-05-2013-SPM-DRN-SRN-GECOAH-05-2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[proyectos-y-construcciones-faro-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPERMEABILIZACION EN LAS ADMINSITRACIONES POSTALES MONCLOVA Y RAMOS ARIZPE COAHUILA.","[{id=pot-1620519810584}]","MANTENIMIENTO DE IMPERMEABILIZACION EN LAS ADMINSITRACIONES POSTALES MONCLOVA Y RAMOS ARIZPE COAHUILA.","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-DRN-SRN-GECOAH-05-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DRN-SRN-GECOAH-05-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DRN-SRN-GECOAH-05-2013}]","MANTENIMIENTO DE IMPERMEABILIZACION EN LAS ADMINSITRACIONES POSTALES MONCLOVA Y RAMOS ARIZPE COAHUILA.","SPM-DRN-SRN-GECOAH-05-2013","SERVICIO POSTAL MEXICANO","2013-12-10T00:00:00.000Z","SPM-DRN-SRN-GECOAH-05-2013","ocds-0ud2q6-SPM-DRN-SRN-GECOAH-05-2013","171206.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES FARO S.A. DE C.V., id=proyectos-y-construcciones-faro-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171206.43","SPM-DRN-SRN-GECOAH-05-2013"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[INGENIERIA DEL GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-OP-DRN-SRN-GEDGO-01-2013]","[{roles=supplier, name=INGENIERIA DEL GUADIANA S.A. DE C.V., details={type=company}, id=ingenieria-del-guadiana-sa-de-cv}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-OP-DRN-SRN-GEDGO-01-2013-SPM-OP-DRN-SRN-GEDGO-01-2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[ingenieria-del-guadiana-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES CEDIS DURANGO SUCURSAL GUADALUPE VICTORIA DE DURANGO Y ADMISNITRACION POSTAL GOMEZ PALACIOS DURANGO","[{id=pot-1620519810584}]","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES CEDIS DURANGO SUCURSAL GUADALUPE VICTORIA DE DURANGO Y ADMISNITRACION POSTAL GOMEZ PALACIOS DURANGO","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-OP-DRN-SRN-GEDGO-01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-OP-DRN-SRN-GEDGO-01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-OP-DRN-SRN-GEDGO-01-2013}]","MANTENIMIENTO DE IMPERMEABILIZACION DE LAS OFICINAS POSTALES CEDIS DURANGO SUCURSAL GUADALUPE VICTORIA DE DURANGO Y ADMISNITRACION POSTAL GOMEZ PALACIOS DURANGO","SPM-OP-DRN-SRN-GEDGO-01-2013","SERVICIO POSTAL MEXICANO","2013-12-11T00:00:00.000Z","SPM-OP-DRN-SRN-GEDGO-01-2013","ocds-0ud2q6-SPM-OP-DRN-SRN-GEDGO-01-2013","144246.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DEL GUADIANA S.A. DE C.V., id=ingenieria-del-guadiana-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144246.38","SPM-OP-DRN-SRN-GEDGO-01-2013"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN REGIONAL NORTE","active","complete","[CONSTRUCCIONES DISEÑO Y SERVICIOS AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-OP-DRN-SRN-GENL-03-2013]","[{roles=supplier, name=CONSTRUCCIONES DISEÑO Y SERVICIOS AMBIENTALES S.A. DE C.V., details={type=company}, id=construcciones-diseno-y-servicios-ambientales-sa-de-cv}]","MXN","DIRECCIÓN REGIONAL NORTE","SPM-OP-DRN-SRN-GENL-03-2013-SPM-OP-DRN-SRN-GENL-03-2013","[contract]","direccion-regional-norte-servicio-postal-mexicano","[construcciones-diseno-y-servicios-ambientales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE LAS ADMINISTRACIONES POSTALES VALLE VERDE DEL VALLE Y SANTA CATARINA ASI COMO DEL CENTRO DE REPARTO MONTERREY SUR NUEVO LEON.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REHABILITACION DE LAS ADMINISTRACIONES POSTALES VALLE VERDE DEL VALLE Y SANTA CATARINA ASI COMO DEL CENTRO DE REPARTO MONTERREY SUR NUEVO LEON.","direct","institution","direccion-regional-norte-servicio-postal-mexicano","DIRECCIÓN REGIONAL NORTE","direccion-regional-norte-servicio-postal-mexicano","SPM-OP-DRN-SRN-GENL-03-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-OP-DRN-SRN-GENL-03-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-OP-DRN-SRN-GENL-03-2013}]","MANTENIMIENTO Y REHABILITACION DE LAS ADMINISTRACIONES POSTALES VALLE VERDE DEL VALLE Y SANTA CATARINA ASI COMO DEL CENTRO DE REPARTO MONTERREY SUR NUEVO LEON.","SPM-OP-DRN-SRN-GENL-03-2013","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-OP-DRN-SRN-GENL-03-2013","ocds-0ud2q6-SPM-OP-DRN-SRN-GENL-03-2013","142150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DISEÑO Y SERVICIOS AMBIENTALES S.A. DE C.V., id=construcciones-diseno-y-servicios-ambientales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142150","SPM-OP-DRN-SRN-GENL-03-2013"
