"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VAZQUEZ Y DE LA VEGA,SA.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 82-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VAZQUEZ Y DE LA VEGA,SA.DE C.V., details={type=company}, id=vazquez-y-de-la-vega-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-016-04-PEDIDO 82-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[vazquez-y-de-la-vega-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","[{id=compranet3-1620530467436}]","11151001","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 82-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 82-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 82-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","PEDIDO 82-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-04","ocds-0ud2q6-11151001-016-04","2687372.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ Y DE LA VEGA,SA.DE C.V., id=vazquez-y-de-la-vega-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2687372.8","PEDIDO 82-OP-04"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONFECCIONES RAMATY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 71-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONFECCIONES RAMATY, S.A. DE C.V., details={type=company}, id=confecciones-ramaty-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-016-04-PEDIDO 71-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[confecciones-ramaty-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","[{id=compranet3-1620530467436}]","11151001","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 71-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 71-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 71-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","PEDIDO 71-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-04","ocds-0ud2q6-11151001-016-04","187393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES RAMATY, S.A. DE C.V., id=confecciones-ramaty-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187393","PEDIDO 71-OP-04"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 70-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-016-04-PEDIDO 70-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-industrial-vismar-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","[{id=compranet3-1620530467436}]","11151001","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 70-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 70-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 70-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","PEDIDO 70-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-04","ocds-0ud2q6-11151001-016-04","2601225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2601225","PEDIDO 70-OP-04"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL VISANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 72-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-visanna-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-016-04-PEDIDO 72-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grupo-empresarial-visanna-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","[{id=compranet3-1620530467436}]","11151001","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 72-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 72-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 72-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","PEDIDO 72-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-04","ocds-0ud2q6-11151001-016-04","3354765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., id=grupo-empresarial-visanna-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3354765","PEDIDO 72-OP-04"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GROTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 78-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GROTAB, S.A. DE C.V., details={type=company}, id=grotab-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-016-04-PEDIDO 78-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[grotab-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","[{id=compranet3-1620530467436}]","11151001","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 78-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 78-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 78-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","PEDIDO 78-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-04","ocds-0ud2q6-11151001-016-04","1382445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROTAB, S.A. DE C.V., id=grotab-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382445","PEDIDO 78-OP-04"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TEXTURAS ARQUITECTONICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 01-OP-05&vv_provsino=0]","[{roles=supplier, name=TEXTURAS ARQUITECTONICAS, S.A. DE C.V., details={type=company}, id=texturas-arquitectonicas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-016-05-PEDIDO 01-OP-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[texturas-arquitectonicas-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Acrýlico","[{id=compranet3-1620530467436}]","11151001","Acrýlico","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 01-OP-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 01-OP-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 01-OP-05&vv_provsino=0}]","Servicios Especializados de Limpieza para diversos inmuebles del INAH en el Distrito Federal y ýrea Metropolitana","PEDIDO 01-OP-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-05","ocds-0ud2q6-11151001-016-05","110571.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTURAS ARQUITECTONICAS, S.A. DE C.V., id=texturas-arquitectonicas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110571.12","PEDIDO 01-OP-05"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OUTSOURCING DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-002/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=outsourcing-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-016-05-INAH-CNRMS-CS-002/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[outsourcing-de-limpieza-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Limpieza para diversos inmuebles del INAH en el Distrito Federal y ýrea Metropolitana","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Limpieza para diversos inmuebles del INAH en el Distrito Federal y ýrea Metropolitana","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-002/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Servicios Especializados de Limpieza para diversos inmuebles del INAH en el Distrito Federal y ýrea Metropolitana","INAH-CNRMS-CS-002/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-05","ocds-0ud2q6-11151001-016-05","1.737609184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., id=outsourcing-de-limpieza-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.737609184E7","INAH-CNRMS-CS-002/06"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IMAGEN EN MANTENIMIENTO DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=MOR-CS-03/05&vv_provsino=0]","[{roles=supplier, name=IMAGEN EN MANTENIMIENTO DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=imagen-en-mantenimiento-de-limpieza-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-016-06-MOR-CS-03/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[imagen-en-mantenimiento-de-limpieza-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11151001","Servicio de limpieza de oficinas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","MOR-CS-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MOR-CS-03/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=MOR-CS-03/05&vv_provsino=0}]","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","MOR-CS-03/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-06","ocds-0ud2q6-11151001-016-06","159500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN EN MANTENIMIENTO DE LIMPIEZA, S.A. DE C.V., id=imagen-en-mantenimiento-de-limpieza-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159500","MOR-CS-03/05"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 36-INV-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-016-06-PEDIDO 36-INV-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[proyecto-dia-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 36-INV-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 36-INV-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 36-INV-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","PEDIDO 36-INV-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-06","ocds-0ud2q6-11151001-016-06","215952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215952","PEDIDO 36-INV-06"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEMATICA LEFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 37-INV-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEMATICA LEFIC, S.A. DE C.V., details={type=company}, id=telematica-lefic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-016-06-PEDIDO 37-INV-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[telematica-lefic-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 37-INV-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 37-INV-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 37-INV-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","PEDIDO 37-INV-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-06","ocds-0ud2q6-11151001-016-06","184345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA LEFIC, S.A. DE C.V., id=telematica-lefic-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184345","PEDIDO 37-INV-06"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONNECT EVERYWHERE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 35-INV-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONNECT EVERYWHERE S.A. DE C.V., details={type=company}, id=connect-everywhere-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-016-06-pedido 35-INV-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[connect-everywhere-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","pedido 35-INV-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 35-INV-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 35-INV-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Equipo de Computo y Telecomunicaciones para el Instituto Nacional de Antropologýa e Historia","pedido 35-INV-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-06","ocds-0ud2q6-11151001-016-06","127680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONNECT EVERYWHERE S.A. DE C.V., id=connect-everywhere-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127680","pedido 35-INV-06"
