"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-035-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-005-05-SSM-GAF-035-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-035-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-035-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-035-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","SSM-GAF-035-2005","PETRÓLEOS MEXICANOS","18572047-005-05","ocds-0ud2q6-18572047-005-05","2.421134497E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.421134497E7","SSM-GAF-035-2005"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSS-GAF-146-2009&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-007-09-SSS-GAF-146-2009","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","VACUNA H1N1 ADYUVANTE","[{id=compranet3-1620530467436}]","18572047","VACUNA H1N1 ADYUVANTE","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-146-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-146-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSS-GAF-146-2009&vv_provsino=0}]","contrataciýn del servicio de Tamiz Neonatal ampliado a 67 enfermedades para las unidades medicas de Petrýleos Mexicanos bajo la modalidad de contrato abierto a precio fijo","SSS-GAF-146-2009","PETRÓLEOS MEXICANOS","18572047-007-09","ocds-0ud2q6-18572047-007-09","625349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A DE C.V., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625349","SSS-GAF-146-2009"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[LAURA ROLDAN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-037-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAURA ROLDAN VAZQUEZ, details={type=person}, id=laura-roldan-vazquez}]","Nacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-005-05-SSM-GAF-037-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[laura-roldan-vazquez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-037-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-037-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-037-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","SSM-GAF-037-2005","PETRÓLEOS MEXICANOS","18572047-005-05","ocds-0ud2q6-18572047-005-05","895015.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ROLDAN VAZQUEZ, id=laura-roldan-vazquez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895015.68","SSM-GAF-037-2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-003-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-005-05-SSM-GAF-003-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-003-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-003-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-003-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","SSM-GAF-003-2005","PETRÓLEOS MEXICANOS","18572047-005-05","ocds-0ud2q6-18572047-005-05","9779023.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9779023.23","SSM-GAF-003-2005"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[SANOFI PASTEUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSGAF14210&p_CveDep=18572&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SANOFI PASTEUR, SA DE CV, details={type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-007-10-SSSGAF14210","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[sanofi-pasteur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Vacunas Ejercicio 2010 para las Unidades Medicas de La Subdirecciýn de Servicios de Salud de Petrýleos Mexicanos Bajo la Modalidad de Contrato Abierto a Precio Fijo","[{id=compranet3-1620530467436}]","18572047","Vacunas Ejercicio 2010 para las Unidades Medicas de La Subdirecciýn de Servicios de Salud de Petrýleos Mexicanos Bajo la Modalidad de Contrato Abierto a Precio Fijo","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSSGAF14210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSGAF14210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSGAF14210&p_CveDep=18572&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Vacunas Ejercicio 2010 para las Unidades Medicas de La Subdirecciýn de Servicios de Salud de Petrýleos Mexicanos Bajo la Modalidad de Contrato Abierto a Precio Fijo","SSSGAF14210","PETRÓLEOS MEXICANOS","18572047-007-10","ocds-0ud2q6-18572047-007-10","297308.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, SA DE CV, id=sanofi-pasteur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297308.13","SSSGAF14210"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-032-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-005-05-SSM-GAF-032-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[corphomed-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-032-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-032-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-032-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","SSM-GAF-032-2005","PETRÓLEOS MEXICANOS","18572047-005-05","ocds-0ud2q6-18572047-005-05","9300.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9300.06","SSM-GAF-032-2005"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008846&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-008-10-4700008846","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[dicipa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","[{id=compranet3-1620530467436}]","18572047","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008846&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","4700008846","PETRÓLEOS MEXICANOS","18572047-008-10","ocds-0ud2q6-18572047-008-10","5700441.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5700441.72","4700008846"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[A1 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008977&p_CveDep=18572&p_CveUni=047&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=A1 SA DE CV, details={type=company}, id=a1-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-010-10-4700008977","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[a1-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","[{id=compranet3-1620530467436}]","18572047","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008977&p_CveDep=18572&p_CveUni=047&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","4700008977","PETRÓLEOS MEXICANOS","18572047-010-10","ocds-0ud2q6-18572047-010-10","19010.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A1 SA DE CV, id=a1-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19010.88","4700008977"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008848&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-008-10-4700008848","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[il-diagnostics-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","[{id=compranet3-1620530467436}]","18572047","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008848&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","4700008848","PETRÓLEOS MEXICANOS","18572047-008-10","ocds-0ud2q6-18572047-008-10","5598320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5598320","4700008848"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008979&p_CveDep=18572&p_CveUni=047&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-010-10-4700008979","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[textiles-y-confecciones-de-san-pedro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","[{id=compranet3-1620530467436}]","18572047","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008979&p_CveDep=18572&p_CveUni=047&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","4700008979","PETRÓLEOS MEXICANOS","18572047-010-10","ocds-0ud2q6-18572047-010-10","98574.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V., id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98574.51","4700008979"
