"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANCHEZ ALVAREZ PAULINO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0159]","[{roles=supplier, name=SANCHEZ ALVAREZ PAULINO., details={type=person}, id=sanchez-alvarez-paulino}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0159-11S0159","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sanchez-alvarez-paulino]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admi","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admi","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0159}]","Mantenimiento y conservación de mobiliario y equipo de admi","11S0159","CASA DE MONEDA DE MEXICO","2011-03-06T00:00:00.000Z","11S0159","ocds-0ud2q6-11S0159","9505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ALVAREZ PAULINO., id=sanchez-alvarez-paulino}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9505","11S0159"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[APARCAMIENTO REFORMA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0160]","[{roles=supplier, name=APARCAMIENTO REFORMA S.A. DEC.V., details={type=company}, id=aparcamiento-reforma-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0160-11S0160","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aparcamiento-reforma-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0160}]","Otros servicios comerciales","11S0160","CASA DE MONEDA DE MEXICO","2011-03-06T00:00:00.000Z","11S0160","ocds-0ud2q6-11S0160","20160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARCAMIENTO REFORMA S.A. DEC.V., id=aparcamiento-reforma-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20160","11S0160"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CVCADETES DEL 47 NO. 10]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0161]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CVCADETES DEL 47 NO. 10, details={type=company}, id=viajes-alpandeire-sa-de-cvcadetes-del-47-no-10}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0161-11S0161","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cvcadetes-del-47-no-10]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0161}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0161","CASA DE MONEDA DE MEXICO","2011-03-06T00:00:00.000Z","11S0161","ocds-0ud2q6-11S0161","6046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CVCADETES DEL 47 NO. 10, id=viajes-alpandeire-sa-de-cvcadetes-del-47-no-10}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6046","11S0161"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0162]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0162-11S0162","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0162}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0162","CASA DE MONEDA DE MEXICO","2011-03-06T00:00:00.000Z","11S0162","ocds-0ud2q6-11S0162","5352.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5352.59","11S0162"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0163]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0163-11S0163","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0163}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0163","CASA DE MONEDA DE MEXICO","2011-03-06T00:00:00.000Z","11S0163","ocds-0ud2q6-11S0163","5654.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5654.59","11S0163"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PROGRESS SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0165]","[{roles=supplier, name=PROGRESS SOFTWARE S.A. DE C.V., details={type=company}, id=progress-software-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0165-11S0165","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[progress-software-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0165}]","Servicios de informática","11S0165","CASA DE MONEDA DE MEXICO","2011-03-06T00:00:00.000Z","11S0165","ocds-0ud2q6-11S0165","33755.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESS SOFTWARE S.A. DE C.V., id=progress-software-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33755.4","11S0165"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0166]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0166-11S0166","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aseguradora-interacciones-sa-grupo-financiero]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0166}]","Seguros de bienes patrimoniales","11S0166","CASA DE MONEDA DE MEXICO","2011-03-27T00:00:00.000Z","11S0166","ocds-0ud2q6-11S0166","23659.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, id=aseguradora-interacciones-sa-grupo-financiero}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23659.23","11S0166"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0167]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0167-11S0167","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de telecomunicaciones","[{id=pot-1620519810584}]","Servicios integrales de telecomunicaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0167}]","Servicios integrales de telecomunicaciones","11S0167","CASA DE MONEDA DE MEXICO","2011-03-09T00:00:00.000Z","11S0167","ocds-0ud2q6-11S0167","1757.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1757.76","11S0167"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0168]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0168-11S0168","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de telecomunicaciones","[{id=pot-1620519810584}]","Servicios integrales de telecomunicaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0168}]","Servicios integrales de telecomunicaciones","11S0168","CASA DE MONEDA DE MEXICO","2011-03-09T00:00:00.000Z","11S0168","ocds-0ud2q6-11S0168","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","11S0168"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TESORERIA DE LA FEDERACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0169]","[{roles=supplier, name=TESORERIA DE LA FEDERACION., details={type=company}, id=tesoreria-de-la-federacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0169-11S0169","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tesoreria-de-la-federacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo derivado de","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo derivado de","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0169}]","Impresión y elaboración de material informativo derivado de","11S0169","CASA DE MONEDA DE MEXICO","2011-03-09T00:00:00.000Z","11S0169","ocds-0ud2q6-11S0169","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION., id=tesoreria-de-la-federacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","11S0169"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0201]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0201-11S0201","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0201}]","Servicio de agua","11S0201","CASA DE MONEDA DE MEXICO","2011-03-18T00:00:00.000Z","11S0201","ocds-0ud2q6-11S0201","31267.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31267.4","11S0201"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0202]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0202-11S0202","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0202}]","Servicio de energía eléctrica","11S0202","CASA DE MONEDA DE MEXICO","2011-03-18T00:00:00.000Z","11S0202","ocds-0ud2q6-11S0202","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","11S0202"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0203]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0203-11S0203","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0203}]","Servicio de energía eléctrica","11S0203","CASA DE MONEDA DE MEXICO","2011-03-18T00:00:00.000Z","11S0203","ocds-0ud2q6-11S0203","628784.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628784.48","11S0203"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0204]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0204-11S0204","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0204}]","Servicio de energía eléctrica","11S0204","CASA DE MONEDA DE MEXICO","2011-03-18T00:00:00.000Z","11S0204","ocds-0ud2q6-11S0204","23412.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23412.93","11S0204"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0205]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0205-11S0205","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0205}]","Servicio de energía eléctrica","11S0205","CASA DE MONEDA DE MEXICO","2011-03-18T00:00:00.000Z","11S0205","ocds-0ud2q6-11S0205","19822.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19822.41","11S0205"
