"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-11-21T07:57:09.000Z","2020-08-28T13:47:00.000Z","2020-08-24T00:00:00.000Z","Hospital Juárez de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Departamento de Abastecimiento","HJM",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","P20-000462 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882681]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, additionalIdentifiers={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=SMM0809235UA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NAW001-E531-2020-2365119","[contractTermination]","departamento-de-abastecimiento-hospital-juarez-de-mexico","[sj-medical-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Gustavo Esteban Lugo Zamudio","2020-08-24T00:00:00.000Z","gustavo-esteban-lugo-zamudio","contract","Departamento de Abastecimiento","unidad-compradora","P20-000462 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1637539200127}]","Art. 41 fr. III","012NAW001","false","Expirado","P20-000462 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-hospital-juarez-de-mexico","Departamento de Abastecimiento","departamento-de-abastecimiento-hospital-juarez-de-mexico","2365119","MX-CPA","MXN","P20-000462 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2365119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882681}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2365119","No se utilizó el Contrato Marco","Electrónica","Hospital Juárez de México","2020-12-31T00:00:00.000Z","2151994","ocds-0ud2q6-AA-012NAW001-E531-2020","false","[{}]","05. Adjudicación Directa LAASSP","1287145.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1287145.96","2365119"
"2021-10-10T13:38:07.000Z","2021-02-17T10:42:00.000Z","2020-02-28T00:00:00.000Z","Instituto de Salud para el Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Servicios Generales","INSABI",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSOLIDADA DE “BIENES TERAPÉUTICOS (MATERIAL DE CURACIÓN, LABORATORIO, OSTEOSÍN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948248]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, additionalIdentifiers={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=SMM0809235UA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Servicios Generales","AA-012M7B998-E59-2020-2395586","[contractTermination]","coordinacion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-para-el-bienestar","[sj-medical-mexico-s-de-rl-de-cv]","goods","instituto-de-salud-para-el-bienestar","[{name=MX, id=mx, classification=country}]","Dayane Silviana Garrido Argáez","2020-11-17T01:00:00.000Z","dayane-silviana-garrido-argaez","contract","Coordinación de Recursos Materiales y Servicios Generales","unidad-compradora","AA-E6-PDE5-INSABI-040-2020","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1633910400004}]","Art. 41 fr. VII","012M7B998","false","Expirado","AA-E6-PDE5-INSABI-040-2020","direct","institution","coordinacion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-para-el-bienestar","Coordinación de Recursos Materiales y Servicios Generales","coordinacion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-para-el-bienestar","2395586","MX-CPA","MXN","CONSOLIDADA DE “BIENES TERAPÉUTICOS (MATERIAL DE CURACIÓN, LABORATORIO, OSTEOSÍN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2395586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948248}]","CONSOLIDADA DE “BIENES TERAPÉUTICOS (MATERIAL DE CURACIÓN, LABORATORIO, OSTEOSÍN","2395586","No se utilizó el Contrato Marco","Presencial","Instituto de Salud para el Bienestar","2020-12-31T00:00:00.000Z","2167530","ocds-0ud2q6-AA-012M7B998-E59-2020","false","[{}]","05. Adjudicación Directa LAASSP","757810.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSABI","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-de-salud-para-el-bienestar","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","757810.8","2395586"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046423]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E48-2017-1301232","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5522 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 5522 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1301232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046423}]","REQ. 5522 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","1301232",,"Mixta","Secretaría de Marina","2016-11-20T00:00:00.000Z","1231578","ocds-0ud2q6-AA-013000999-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","416353","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416353","1301232","true"
"2019-01-24T01:17:46.000Z",,"2014-09-01T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701885]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N580-2014-607319","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2014-07-07T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 3963 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 3963 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","607319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701885}]","REQ. 3963 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","607319",,"Mixta","Secretaría de Marina","2014-10-01T00:00:00.000Z","677412","ocds-0ud2q6-AA-013000999-N580-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42229","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42229","607319","true"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695738]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N8-2013-279983","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-11-11T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4754 Productos químicos básicos","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 4754 Productos químicos básicos","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","279983","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695738}]","REQ. 4754 Productos químicos básicos","279983",,"Mixta","Secretaría de Marina","2013-12-31T00:00:00.000Z","329984","ocds-0ud2q6-AA-013000999-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1418819.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1418819.2","279983","true"
"2019-11-08T17:40:02.000Z",,"2011-10-12T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690951]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N349-2011-62283","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2011-09-09T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4030 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]",,"013000999","false","Terminado","REQ. 4030 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","62283","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690951}]","REQ. 4030 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","62283",,"Mixta","Secretaría de Marina","2011-11-04T00:00:00.000Z","103167","ocds-0ud2q6-AA-013000999-N349-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32220","62283","true"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700809]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N886-2012-154143","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-05-17T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 2506 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 2506 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","154143","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700809}]","REQ. 2506 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","154143",,"Mixta","Secretaría de Marina","2012-12-31T00:00:00.000Z","227959","ocds-0ud2q6-AA-013000999-N886-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69900","154143","true"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697419]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N12-2012-77566","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2011-11-22T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 5229 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 5229 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","77566","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697419}]","REQ. 5229 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","77566",,"Mixta","Secretaría de Marina","2011-12-31T00:00:00.000Z","125451","ocds-0ud2q6-AA-013000999-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197170","77566","true"
"2020-09-08T07:17:29.000Z","2019-02-26T18:51:00.000Z","2019-02-26T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627537]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, additionalIdentifiers={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=SMM0809235UA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E178-2019-2009612","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-02-18T11:59:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0208/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0208/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2009612","MX-CPA","MXN","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2009612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627537}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2009612","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-03-03T00:00:00.000Z","1868287","ocds-0ud2q6-AA-013000999-E178-2019","false","[{}]","05. Adjudicación Directa LAASSP","43965","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43965","2009612",
"2019-01-24T01:17:00.000Z",,"2016-10-31T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SJ MEDICAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015398]","[{identifier={legalName=SJ MEDICAL MEXICO S DE RL DE CV, scheme=RUPC, id=3942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SJ MEDICAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1296-2016-1259279","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4818 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 4818 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1259279","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015398}]","REQ. 4818 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","1259279",,"Mixta","Secretaría de Marina","2016-11-07T00:00:00.000Z","1216850","ocds-0ud2q6-AA-013000999-E1296-2016","false","[{}]","05. Adjudicación Directa LAASSP","47800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SJ MEDICAL MEXICO S DE RL DE CV, id=sj-medical-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47800","1259279","true"
