"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Asesoría Técnica y Control de Calidad en Obras S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CI-A-503-Y-0-7]","[{roles=supplier, name=Asesoría Técnica y Control de Calidad en Obras S.A. De C.V., details={type=company}, id=asesoria-tecnica-y-control-de-calidad-en-obras-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CI-A-503-Y-0-7-7-2-CI-A-503-Y-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[asesoria-tecnica-y-control-de-calidad-en-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de verificación de calidad en las obras de Carreteras Federales en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de verificación de calidad en las obras de Carreteras Federales en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CI-A-503-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CI-A-503-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CI-A-503-Y-0-7}]","Trabajos de verificación de calidad en las obras de Carreteras Federales en el Estado de Tamaulipas.","7-2-CI-A-503-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CI-A-503-Y-0-7","ocds-0ud2q6-7-2-CI-A-503-Y-0-7","375703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Técnica y Control de Calidad en Obras S.A. De C.V., id=asesoria-tecnica-y-control-de-calidad-en-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375703","7-2-CI-A-503-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. MARTIN LEON HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-517W-0-7]","[{roles=supplier, name=ING. MARTIN LEON HERNANDEZ, details={type=person}, id=ing-martin-leon-hernandez}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CB-A-517W-0-7-7-2-CB-A-517W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-martin-leon-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA EN 83 PUENTES DE LA ZONA NORTE 33 EN LA RED BASICA DE CORREDORES 36 EN LA RED BASICA Y 14 EN LA RED SECUNDARIA EN EL ESTADO DE TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA EN 83 PUENTES DE LA ZONA NORTE 33 EN LA RED BASICA DE CORREDORES 36 EN LA RED BASICA Y 14 EN LA RED SECUNDARIA EN EL ESTADO DE TAMAULIPAS.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-517W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CB-A-517W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-517W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA EN 83 PUENTES DE LA ZONA NORTE 33 EN LA RED BASICA DE CORREDORES 36 EN LA RED BASICA Y 14 EN LA RED SECUNDARIA EN EL ESTADO DE TAMAULIPAS.","7-2-CB-A-517W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CB-A-517W-0-7","ocds-0ud2q6-7-2-CB-A-517W-0-7","1126293.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARTIN LEON HERNANDEZ, id=ing-martin-leon-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126293.61","7-2-CB-A-517W-0-7"
"2021-05-09T00:24:27.000Z","2007-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[HIRKAN CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DC-A-501-W-0-7]","[{roles=supplier, name=HIRKAN CONSTRUCTORES S.A. DE C.V., details={type=company}, id=hirkan-constructores-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-DC-A-501-W-0-7-7-2-DC-A-501-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[hirkan-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BAÑOS EN LA SALA DE ESPERA TARJA GABINETE Y CINCO CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CONSTRUCCION DE BAÑOS EN LA SALA DE ESPERA TARJA GABINETE Y CINCO CAJONES DE ESTACIONAMIENTO","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-DC-A-501-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-DC-A-501-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DC-A-501-W-0-7}]","CONSTRUCCION DE BAÑOS EN LA SALA DE ESPERA TARJA GABINETE Y CINCO CAJONES DE ESTACIONAMIENTO","7-2-DC-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-31T00:00:00.000Z","7-2-DC-A-501-W-0-7","ocds-0ud2q6-7-2-DC-A-501-W-0-7","8653548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIRKAN CONSTRUCTORES S.A. DE C.V., id=hirkan-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8653548","7-2-DC-A-501-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA TREVIÑO BRAMBILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-519-W-0-7]","[{roles=supplier, name=CONSTRUCTORA TREVIÑO BRAMBILA S.A. DE C.V., details={type=company}, id=constructora-trevino-brambila-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CB-A-519-W-0-7-7-2-CB-A-519-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-trevino-brambila-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA EN 117.70 KM 77.9 KM. DE LA RED BASICA DEL KM. 95 000 AL 101 200 Y DEL KM. 103 300 AL 175 000 TRAMOS REYNOSA-CD. MIER Y CD. MIER-NVO. LAREDO CARR REYNOSA-NVO. LAREDO Y 39.8 KMS DE RED SECUNDARIA DEL KM. 132 800 AL 155 600 TRAMO LIM. EDOS. N.L./TAM.-CD. MIER CARR MONTERREY - CD. MIER Y DEL KM. 13 100 AL 30 100 TRAMO LIM. EDOS. N.L./TAM.-NVA. CD. GUERRERO","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA EN 117.70 KM 77.9 KM. DE LA RED BASICA DEL KM. 95 000 AL 101 200 Y DEL KM. 103 300 AL 175 000 TRAMOS REYNOSA-CD. MIER Y CD. MIER-NVO. LAREDO CARR REYNOSA-NVO. LAREDO Y 39.8 KMS DE RED SECUNDARIA DEL KM. 132 800 AL 155 600 TRAMO LIM. EDOS. N.L./TAM.-CD. MIER CARR MONTERREY - CD. MIER Y DEL KM. 13 100 AL 30 100 TRAMO LIM. EDOS. N.L./TAM.-NVA. CD. GUERRERO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-519-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CB-A-519-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-519-W-0-7}]","CONSERVACION RUTINARIA EN 117.70 KM 77.9 KM. DE LA RED BASICA DEL KM. 95 000 AL 101 200 Y DEL KM. 103 300 AL 175 000 TRAMOS REYNOSA-CD. MIER Y CD. MIER-NVO. LAREDO CARR REYNOSA-NVO. LAREDO Y 39.8 KMS DE RED SECUNDARIA DEL KM. 132 800 AL 155 600 TRAMO LIM. EDOS. N.L./TAM.-CD. MIER CARR MONTERREY - CD. MIER Y DEL KM. 13 100 AL 30 100 TRAMO LIM. EDOS. N.L./TAM.-NVA. CD. GUERRERO","7-2-CB-A-519-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CB-A-519-W-0-7","ocds-0ud2q6-7-2-CB-A-519-W-0-7","1984733.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TREVIÑO BRAMBILA S.A. DE C.V., id=constructora-trevino-brambila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1984733.69","7-2-CB-A-519-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DC-A-502-W-0-7]","[{roles=supplier, name=CONSEER S.A. DE C.V., details={type=company}, id=conseer-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-DC-A-502-W-0-7-7-2-DC-A-502-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[conseer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSTRUCCION DE PLATAFORMA DE CONCRETO CON CARRILES DE ACELERACION Y DESACELERACION SEÑALAMIENTO RESPECTIVO BASCULA Y CASETA (OFICINA) EN EL KM. 65 000 DE LA CARRETERA: TAMPICO - MANTE EN EL ESTADO DE TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE CONSTRUCCION DE PLATAFORMA DE CONCRETO CON CARRILES DE ACELERACION Y DESACELERACION SEÑALAMIENTO RESPECTIVO BASCULA Y CASETA (OFICINA) EN EL KM. 65 000 DE LA CARRETERA: TAMPICO - MANTE EN EL ESTADO DE TAMAULIPAS.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-DC-A-502-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-DC-A-502-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DC-A-502-W-0-7}]","TRABAJOS DE CONSTRUCCION DE PLATAFORMA DE CONCRETO CON CARRILES DE ACELERACION Y DESACELERACION SEÑALAMIENTO RESPECTIVO BASCULA Y CASETA (OFICINA) EN EL KM. 65 000 DE LA CARRETERA: TAMPICO - MANTE EN EL ESTADO DE TAMAULIPAS.","7-2-DC-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-DC-A-502-W-0-7","ocds-0ud2q6-7-2-DC-A-502-W-0-7","2082493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEER S.A. DE C.V., id=conseer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2082493","7-2-DC-A-502-W-0-7"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ingeniería y Servicios Navales Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DC-A-503-W-0-7]","[{roles=supplier, name=Ingeniería y Servicios Navales Industriales S.A. de C.V., details={type=company}, id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-DC-A-503-W-0-7-7-2-DC-A-503-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-servicios-navales-industriales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de servicios sanitarios pavimentación de estacionamiento colocación de alumbrado exterior y pintura en el edificio del departamento de autotransporte federal en H. Matamoros Tamaulipas","[{id=pot-1620519810584}]","Construcción de servicios sanitarios pavimentación de estacionamiento colocación de alumbrado exterior y pintura en el edificio del departamento de autotransporte federal en H. Matamoros Tamaulipas","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-DC-A-503-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-DC-A-503-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DC-A-503-W-0-7}]","Construcción de servicios sanitarios pavimentación de estacionamiento colocación de alumbrado exterior y pintura en el edificio del departamento de autotransporte federal en H. Matamoros Tamaulipas","7-2-DC-A-503-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-DC-A-503-W-0-7","ocds-0ud2q6-7-2-DC-A-503-W-0-7","804368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Servicios Navales Industriales S.A. de C.V., id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","804368","7-2-DC-A-503-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ARRENDADORA DE MAQUINARIA DEL MANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-521-W-0-7]","[{roles=supplier, name=ARRENDADORA DE MAQUINARIA DEL MANTE S.A. DE C.V., details={type=company}, id=arrendadora-de-maquinaria-del-mante-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CB-A-521-W-0-7-7-2-CB-A-521-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-del-mante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA EN 65.70 KM. EQUIVALENTES DE LA RED SECUNDARIA DEL KM. 50 400 AL KM. 92 000 DEL TRAMO LIM. EDOS. S.L.P./TAM. - CD. MANTE DE LA CARRETERA CD. VALLES - CD. VICTORIA Y DEL KM. 173 000 AL 197 100 TRAMO LIM. EDOS. S.L.P./TAM.- ANTIGUO MORELOS DE LA CARRETERA HUIZACHE - ANTIGUO MORELOS EN EL ESTADO DE TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA EN 65.70 KM. EQUIVALENTES DE LA RED SECUNDARIA DEL KM. 50 400 AL KM. 92 000 DEL TRAMO LIM. EDOS. S.L.P./TAM. - CD. MANTE DE LA CARRETERA CD. VALLES - CD. VICTORIA Y DEL KM. 173 000 AL 197 100 TRAMO LIM. EDOS. S.L.P./TAM.- ANTIGUO MORELOS DE LA CARRETERA HUIZACHE - ANTIGUO MORELOS EN EL ESTADO DE TAMAULIPAS.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-521-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CB-A-521-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-521-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA EN 65.70 KM. EQUIVALENTES DE LA RED SECUNDARIA DEL KM. 50 400 AL KM. 92 000 DEL TRAMO LIM. EDOS. S.L.P./TAM. - CD. MANTE DE LA CARRETERA CD. VALLES - CD. VICTORIA Y DEL KM. 173 000 AL 197 100 TRAMO LIM. EDOS. S.L.P./TAM.- ANTIGUO MORELOS DE LA CARRETERA HUIZACHE - ANTIGUO MORELOS EN EL ESTADO DE TAMAULIPAS.","7-2-CB-A-521-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CB-A-521-W-0-7","ocds-0ud2q6-7-2-CB-A-521-W-0-7","2237884.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA DE MAQUINARIA DEL MANTE S.A. DE C.V., id=arrendadora-de-maquinaria-del-mante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2237884.82","7-2-CB-A-521-W-0-7"
"2021-05-09T00:24:27.000Z","2007-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. LEOPOLDO CORDOVA ACUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DF-A-501-W-0-7]","[{roles=supplier, name=ING. LEOPOLDO CORDOVA ACUÑA, details={type=person}, id=ing-leopoldo-cordova-acuna}]","MXN","CENTRO SCT TAMAULIPAS","7-2-DF-A-501-W-0-7-7-2-DF-A-501-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-leopoldo-cordova-acuna]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BODEGA MALLA PERIMETRAL Y COLOCACION DE PUERTAS EN ACCESO A LA CAPITANIA DE","[{id=pot-1620519810584}]","CONSTRUCCION DE BODEGA MALLA PERIMETRAL Y COLOCACION DE PUERTAS EN ACCESO A LA CAPITANIA DE","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-DF-A-501-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-DF-A-501-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-DF-A-501-W-0-7}]","CONSTRUCCION DE BODEGA MALLA PERIMETRAL Y COLOCACION DE PUERTAS EN ACCESO A LA CAPITANIA DE","7-2-DF-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-31T00:00:00.000Z","7-2-DF-A-501-W-0-7","ocds-0ud2q6-7-2-DF-A-501-W-0-7","21738912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LEOPOLDO CORDOVA ACUÑA, id=ing-leopoldo-cordova-acuna}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21738912","7-2-DF-A-501-W-0-7"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Constructora Padilla Viejo S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-EB-A-501-W-0-7]","[{roles=supplier, name=Constructora Padilla Viejo S.A. De C.V., details={type=company}, id=constructora-padilla-viejo-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-EB-A-501-W-0-7-7-2-EB-A-501-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-padilla-viejo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de la construcción de estacionamiento y barda en el edificio del Centro S.C.T. Tamaulipas ubicado en Avenida América Española No. 273 entre República de Chile y República de Perú col. Centro SAHOP C.P.- 87188 en Cd. Victoria Tamaulipas.","[{id=pot-1620519810584}]","Terminación de la construcción de estacionamiento y barda en el edificio del Centro S.C.T. Tamaulipas ubicado en Avenida América Española No. 273 entre República de Chile y República de Perú col. Centro SAHOP C.P.- 87188 en Cd. Victoria Tamaulipas.","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-EB-A-501-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-EB-A-501-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-EB-A-501-W-0-7}]","Terminación de la construcción de estacionamiento y barda en el edificio del Centro S.C.T. Tamaulipas ubicado en Avenida América Española No. 273 entre República de Chile y República de Perú col. Centro SAHOP C.P.- 87188 en Cd. Victoria Tamaulipas.","7-2-EB-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","7-2-EB-A-501-W-0-7","ocds-0ud2q6-7-2-EB-A-501-W-0-7","210789","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Padilla Viejo S.A. De C.V., id=constructora-padilla-viejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210789","7-2-EB-A-501-W-0-7"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Diseños y Proyectos F.G. S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-EB-A-502-W-0-7]","[{roles=supplier, name=Diseños y Proyectos F.G. S.A. de C.V., details={type=company}, id=disenos-y-proyectos-fg-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-EB-A-502-W-0-7-7-2-EB-A-502-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[disenos-y-proyectos-fg-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación del área de Recursos Financieros ubicada en Avenida América Española No. 273 entre República de Chile y República de Perú Col. Centro SAHOP en Ciudad Victoria Tamaulipas.","[{id=pot-1620519810584}]","Remodelación del área de Recursos Financieros ubicada en Avenida América Española No. 273 entre República de Chile y República de Perú Col. Centro SAHOP en Ciudad Victoria Tamaulipas.","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-EB-A-502-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-EB-A-502-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-EB-A-502-W-0-7}]","Remodelación del área de Recursos Financieros ubicada en Avenida América Española No. 273 entre República de Chile y República de Perú Col. Centro SAHOP en Ciudad Victoria Tamaulipas.","7-2-EB-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-EB-A-502-W-0-7","ocds-0ud2q6-7-2-EB-A-502-W-0-7","269927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseños y Proyectos F.G. S.A. de C.V., id=disenos-y-proyectos-fg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269927","7-2-EB-A-502-W-0-7"
