"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERA PRINCIPADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=68&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA PRINCIPADO, S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-02-68","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papelera-principado-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIAL Y ÚTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=68&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MATERIAL Y ÚTILES DE OFICINA","68","SECRETARÍA DE GOBERNACIÓN","00004010-008-02","ocds-0ud2q6-00004010-008-02","402812.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S.A. DE C.V., id=papelera-principado-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402812.85","68"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=69&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-02-69","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[sanipap-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIAL Y ÚTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=69&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MATERIAL Y ÚTILES DE OFICINA","69","SECRETARÍA DE GOBERNACIÓN","00004010-008-02","ocds-0ud2q6-00004010-008-02","395998.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395998.27","69"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFIPAP, S.A. DE C.V., details={type=company}, id=ofipap-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-02-70","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ofipap-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIAL Y ÚTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MATERIAL Y ÚTILES DE OFICINA","70","SECRETARÍA DE GOBERNACIÓN","00004010-008-02","ocds-0ud2q6-00004010-008-02","115967.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIPAP, S.A. DE C.V., id=ofipap-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115967.38","70"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAL XOCHITEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL XOCHITEPEC, S.A. DE C.V., details={type=company}, id=industrial-xochitepec-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-02-71","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrial-xochitepec-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIAL Y ÚTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MATERIAL Y ÚTILES DE OFICINA","71","SECRETARÍA DE GOBERNACIÓN","00004010-008-02","ocds-0ud2q6-00004010-008-02","377538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL XOCHITEPEC, S.A. DE C.V., id=industrial-xochitepec-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377538","71"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERA ZARAGOZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA ZARAGOZA S.A. DE C.V., details={type=company}, id=papelera-zaragoza-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-02-72","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papelera-zaragoza-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIAL Y ÚTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MATERIAL Y ÚTILES DE OFICINA","72","SECRETARÍA DE GOBERNACIÓN","00004010-008-02","ocds-0ud2q6-00004010-008-02","1352762.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ZARAGOZA S.A. DE C.V., id=papelera-zaragoza-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352762.66","72"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-03-9","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PACA DE LAMINA DE CARTON","[{id=compranet3-1620530467436}]","4010","PACA DE LAMINA DE CARTON","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09&vv_provsino=0}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","9","SECRETARÍA DE GOBERNACIÓN","00004010-008-03","ocds-0ud2q6-00004010-008-03","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","9"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AM TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=792&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AM TECNOLOGIA, S.A. DE C.V., details={type=company}, id=am-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-03-792","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[am-tecnologia-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4010","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-792-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=792&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","792","SECRETARÍA DE GOBERNACIÓN","00004010-008-03","ocds-0ud2q6-00004010-008-03","472000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AM TECNOLOGIA, S.A. DE C.V., id=am-tecnologia-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472000","792"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DE SISTI MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=794&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DE SISTI MÉXICO S.A. DE C.V., details={type=company}, id=de-sisti-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-03-794","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[de-sisti-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4010","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=794&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","794","SECRETARÍA DE GOBERNACIÓN","00004010-008-03","ocds-0ud2q6-00004010-008-03","297463.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE SISTI MÉXICO S.A. DE C.V., id=de-sisti-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297463.52","794"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PORRAS UGARTE JORGE HUMBERTO (JJ ELECTRONICS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=790&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PORRAS UGARTE JORGE HUMBERTO (JJ ELECTRONICS), details={type=company}, id=porras-ugarte-jorge-humberto-jj-electronics}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-03-790","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[porras-ugarte-jorge-humberto-jj-electronics]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4010","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=790&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","790","SECRETARÍA DE GOBERNACIÓN","00004010-008-03","ocds-0ud2q6-00004010-008-03","644655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PORRAS UGARTE JORGE HUMBERTO (JJ ELECTRONICS), id=porras-ugarte-jorge-humberto-jj-electronics}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644655","790"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COLOR CASSETTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=793&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COLOR CASSETTES SA DE CV, details={type=company}, id=color-cassettes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-03-793","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[color-cassettes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4010","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=793&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","793","SECRETARÍA DE GOBERNACIÓN","00004010-008-03","ocds-0ud2q6-00004010-008-03","981631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOR CASSETTES SA DE CV, id=color-cassettes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981631","793"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500011487&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-07-4500011487","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[efectivales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VALES DE GASOLINA PARA LA ADQUISICION DE GASOLINA Y LUBRICANTE","[{id=compranet3-1620530467436}]","4010","VALES DE GASOLINA PARA LA ADQUISICION DE GASOLINA Y LUBRICANTE","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500011487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500011487&vv_provsino=0}]","Vales de despensa","4500011487","SECRETARÍA DE GOBERNACIÓN","00004010-008-07","ocds-0ud2q6-00004010-008-07","249075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249075","4500011487"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/08/2007&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-07-SG/CA/08/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[efectivale-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","4010","Vales de despensa","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CA/08/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CA/08/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/08/2007&p_CveDep=00004&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Vales de despensa","SG/CA/08/2007","SECRETARÍA DE GOBERNACIÓN","00004010-008-07","ocds-0ud2q6-00004010-008-07","2235788.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2235788.52","SG/CA/08/2007"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013763&vv_provsino=0]","[{roles=supplier, name=FUA, S.A. DE C.V., details={type=company}, id=fua-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-09-4500013763","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[fua-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Persianas (todo tipo de material)","[{id=compranet3-1620530467436}]","4010","Persianas (todo tipo de material)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013763&vv_provsino=0}]","Persianas (todo tipo de material)","4500013763","SECRETARÍA DE GOBERNACIÓN","00004010-008-09","ocds-0ud2q6-00004010-008-09","4498369.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUA, S.A. DE C.V., id=fua-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4498369.2","4500013763"
