"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/01/07]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FIT/GARMOP/ADQ/01/07-FIT/GARMOP/ADQ/01/07","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT/GARMOP/ADQ/01/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIT/GARMOP/ADQ/01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/01/07}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","FIT/GARMOP/ADQ/01/07","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2007-12-31T00:00:00.000Z","FIT/GARMOP/ADQ/01/07","ocds-0ud2q6-FIT/GARMOP/ADQ/01/07","5738444.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5738444.58","FIT/GARMOP/ADQ/01/07"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/018/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","10100001-023-03-SJ/CONT/018/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[seguros-comercial-america-sa-de-cv]","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 12:00 horas del 31 de diciembre del 2003 y hasta las 24:00 horas del 31 de diciembre del 2004","[{id=compranet3-1620530467436}]","Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 12:00 horas del 31 de diciembre del 2003 y hasta las 24:00 horas del 31 de diciembre del 2004","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","SJ/CONT/018/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/018/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/018/04&p_CveDep=10100&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 12:00 horas del 31 de diciembre del 2003 y hasta las 24:00 horas del 31 de diciembre del 2004","SJ/CONT/018/04","CONSEJO DE RECURSOS MINERALES",,"10100001-023-03","ocds-0ud2q6-10100001-023-03","5716606.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","consejo-de-recursos-minerales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5716606.48","SJ/CONT/018/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","10100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-003-02-24/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-comercial-america-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","Aseguramiento de bienes patrimoniales","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","24/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación de servicios profesionales","24/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-003-02","ocds-0ud2q6-11310001-003-02","5658421.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5658421.16","24/02","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11310001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-089/03&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Recursos Materiales","11151001-051-03-CS-089/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[seguros-comercial-america-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","Contratación de seguros para bienes muebles","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-089/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-089/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-089/03&vv_provsino=0}]","Contratación de seguros para bienes muebles","CS-089/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA",,"11151001-051-03","ocds-0ud2q6-11151001-051-03","5579319.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5579319.98","CS-089/03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales","11151001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/ING/82/06&p_CveDep=11161&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Administración","11161002-006-06-DRM/SEG/ING/82/06","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[seguros-comercial-america-sa-de-cv]","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento Integral de los Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura.","[{id=compranet3-1620530467436}]","Aseguramiento Integral de los Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura.","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/ING/82/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/ING/82/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/ING/82/06&p_CveDep=11161&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Aseguramiento Integral de los Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura.","DRM/SEG/ING/82/06","INSTITUTO NACIONAL DE BELLAS ARTES",,"11161002-006-06","ocds-0ud2q6-11161002-006-06","5566694.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-bellas-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5566694.26","DRM/SEG/ING/82/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Administración","11161002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BJ2000330000&p_CveDep=09225&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","09225001-013-03-BJ2000330000","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[seguros-comercial-america-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","Seguro de bienes patrimoniales","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","BJ2000330000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BJ2000330000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BJ2000330000&p_CveDep=09225&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Seguro de bienes patrimoniales","BJ2000330000","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL",,"09225001-013-03","ocds-0ud2q6-09225001-013-03","5420472.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V, id=seguros-comercial-america-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5420472.11","BJ2000330000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","9225001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-088/03&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Recursos Materiales","11151001-049-03-CS-088/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[seguros-comercial-america-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","Contratación de seguros para bienes muebles","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-088/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-088/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-088/03&vv_provsino=0}]","Contratación de seguros para bienes muebles","CS-088/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA",,"11151001-049-03","ocds-0ud2q6-11151001-049-03","5320542.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5320542.32","CS-088/03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales","11151001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-125-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=125&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Oficialía Mayor","42061001-125-03-42061001-125-03-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[seguros-comercial-america-sa-de-cv]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DEL PARQUE VEHICULAR DEL PATRIMONIO ESTATAL","[{id=compranet3-1620530467436}]","SEGURO DEL PARQUE VEHICULAR DEL PATRIMONIO ESTATAL","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-125-03-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-125-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-125-03-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=125&p_AnioLc=2003&ConSin=1}]","SEGURO DEL PARQUE VEHICULAR DEL PATRIMONIO ESTATAL","42061001-125-03-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO",,"42061001-125-03","ocds-0ud2q6-42061001-125-03","5282003.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5282003.16","42061001-125-03-A","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficialía Mayor","42061001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TJ2000060100 RJ20000&p_CveDep=09189&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-022-04-TJ2000060100 RJ20000","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguros de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","Servicio de seguros de bienes patrimoniales y de personas","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","TJ2000060100 RJ20000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TJ2000060100 RJ20000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TJ2000060100 RJ20000&p_CveDep=09189&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Servicio de seguros de bienes patrimoniales y de personas","TJ2000060100 RJ20000","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.",,"09189002-022-04","ocds-0ud2q6-09189002-022-04","5209858.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5209858.44","TJ2000060100 RJ20000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","9189002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-916-2003&p_CveDep=11112&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-022-03-C-916-2003","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[seguros-comercial-america-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Gastos Médicos Mayores","[{id=compranet3-1620530467436}]","Servicio de Gastos Médicos Mayores","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-916-2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-916-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-916-2003&p_CveDep=11112&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Servicio de Gastos Médicos Mayores","C-916-2003","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-022-03","ocds-0ud2q6-11112001-022-03","5174545.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5174545.21","C-916-2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMS-040506-07&p_CveDep=09338&p_CveUni=033&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09338033-037-06-SPMDAFSRMS-040506-07","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMS-040506-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMS-040506-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMS-040506-07&p_CveDep=09338&p_CveUni=033&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","SPMDAFSRMS-040506-07","SERVICIO POSTAL MEXICANO",,"09338033-037-06","ocds-0ud2q6-09338033-037-06","5107897","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5107897","SPMDAFSRMS-040506-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","9338033","MX-CPA","[Servicios]"
