"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[CLUTCH Y FRE0S MARTÍNEZ S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2100/2008]","[{roles=supplier, name=CLUTCH Y FRE0S MARTÍNEZ S.A. DE C.V, details={type=company}, id=clutch-y-fre0-s-martinez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2100/2008-PAC-PSG/2100/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[clutch-y-fre0-s-martinez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2100/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2100/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2100/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2100/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2100/2008","ocds-0ud2q6-PAC-PSG/2100/2008","47000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUTCH Y FRE0S MARTÍNEZ S.A. DE C.V, id=clutch-y-fre0-s-martinez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47000","PAC-PSG/2100/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[RAFAELA SILOS MURILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2102/2008]","[{roles=supplier, name=RAFAELA SILOS MURILLO, details={type=person}, id=rafaela-silos-murillo}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2102/2008-PAC-PSG/2102/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rafaela-silos-murillo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2102/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2102/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2102/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2102/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2102/2008","ocds-0ud2q6-PAC-PSG/2102/2008","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAELA SILOS MURILLO, id=rafaela-silos-murillo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","PAC-PSG/2102/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[FLORINA DIAZ VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2105/2008]","[{roles=supplier, name=FLORINA DIAZ VALENZUELA, details={type=person}, id=florina-diaz-valenzuela}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2105/2008-PAC-PSG/2105/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[florina-diaz-valenzuela]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2105/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2105/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2105/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2105/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2105/2008","ocds-0ud2q6-PAC-PSG/2105/2008","30700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORINA DIAZ VALENZUELA, id=florina-diaz-valenzuela}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30700","PAC-PSG/2105/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ALBERTO RODRÍGUEZ TÉLLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2106/2008]","[{roles=supplier, name=ALBERTO RODRÍGUEZ TÉLLEZ, details={type=person}, id=alberto-rodriguez-tellez}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2106/2008-PAC-PSG/2106/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[alberto-rodriguez-tellez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2106/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2106/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2106/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2106/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2106/2008","ocds-0ud2q6-PAC-PSG/2106/2008","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO RODRÍGUEZ TÉLLEZ, id=alberto-rodriguez-tellez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PAC-PSG/2106/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HÉCTOR EULALIO CAZARES CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2146/2008]","[{roles=supplier, name=HÉCTOR EULALIO CAZARES CASTRO, details={type=person}, id=hector-eulalio-cazares-castro}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2146/2008-PAC-PSG/2146/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[hector-eulalio-cazares-castro]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2146/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2146/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2146/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2146/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2146/2008","ocds-0ud2q6-PAC-PSG/2146/2008","107000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR EULALIO CAZARES CASTRO, id=hector-eulalio-cazares-castro}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107000","PAC-PSG/2146/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[JESÚS MATEO OCHOA BUE0]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2147/2008]","[{roles=supplier, name=JESÚS MATEO OCHOA BUE0, details={type=company}, id=jesus-mateo-ochoa-bue0}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2147/2008-PAC-PSG/2147/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[jesus-mateo-ochoa-bue0]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2147/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2147/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2147/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2147/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2147/2008","ocds-0ud2q6-PAC-PSG/2147/2008","42500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MATEO OCHOA BUE0, id=jesus-mateo-ochoa-bue0}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42500","PAC-PSG/2147/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AURELIO OBREGÓN ESPI0SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2148/2008]","[{roles=supplier, name=AURELIO OBREGÓN ESPI0SA, details={type=company}, id=aurelio-obregon-espi0-sa}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2148/2008-PAC-PSG/2148/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[aurelio-obregon-espi0-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2148/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2148/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2148/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2148/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2148/2008","ocds-0ud2q6-PAC-PSG/2148/2008","72500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO OBREGÓN ESPI0SA, id=aurelio-obregon-espi0-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72500","PAC-PSG/2148/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ISRAEL CARBALLO MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2149/2008]","[{roles=supplier, name=ISRAEL CARBALLO MONTAÑO, details={type=person}, id=israel-carballo-montano}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2149/2008-PAC-PSG/2149/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[israel-carballo-montano]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2149/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2149/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2149/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2149/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2149/2008","ocds-0ud2q6-PAC-PSG/2149/2008","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL CARBALLO MONTAÑO, id=israel-carballo-montano}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","PAC-PSG/2149/2008"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[REFACCIONARIA SANTA ROSALIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/215/2007]","[{roles=supplier, name=REFACCIONARIA SANTA ROSALIA, details={type=company}, id=refaccionaria-santa-rosalia}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/215/2007-PAC-PSG/215/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[refaccionaria-santa-rosalia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACC. ME0RES","[{id=pot-1620519810584}]","REFACCIONES Y ACC. ME0RES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/215/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/215/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/215/2007}]","REFACCIONES Y ACC. ME0RES","PAC-PSG/215/2007","DICONSA S.A. DE C.V.","2007-12-28T00:00:00.000Z","PAC-PSG/215/2007","ocds-0ud2q6-PAC-PSG/215/2007","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA SANTA ROSALIA, id=refaccionaria-santa-rosalia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","PAC-PSG/215/2007"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ANA PAOLA ÁLVAREZ ESCOBAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2150/2008]","[{roles=supplier, name=ANA PAOLA ÁLVAREZ ESCOBAR, details={type=person}, id=ana-paola-alvarez-escobar}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2150/2008-PAC-PSG/2150/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[ana-paola-alvarez-escobar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2150/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2150/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2150/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2150/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2150/2008","ocds-0ud2q6-PAC-PSG/2150/2008","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA PAOLA ÁLVAREZ ESCOBAR, id=ana-paola-alvarez-escobar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","PAC-PSG/2150/2008"
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[MARCO ANTONIO CARRILLO CASTORENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2152/2008]","[{roles=supplier, name=MARCO ANTONIO CARRILLO CASTORENA, details={type=person}, id=marco-antonio-carrillo-castorena}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2152/2008-PAC-PSG/2152/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[marco-antonio-carrillo-castorena]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2152/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2152/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2152/2008}]","SERVICIO DE FUMIGACION","PAC-PSG/2152/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2152/2008","ocds-0ud2q6-PAC-PSG/2152/2008","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO CARRILLO CASTORENA, id=marco-antonio-carrillo-castorena}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","PAC-PSG/2152/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[CAMIONERA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2153/2008]","[{roles=supplier, name=CAMIONERA DEL PACIFICO S.A. DE C.V., details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2153/2008-PAC-PSG/2153/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2153/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2153/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2153/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2153/2008","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PAC-PSG/2153/2008","ocds-0ud2q6-PAC-PSG/2153/2008","128000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DEL PACIFICO S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128000","PAC-PSG/2153/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[JORGE HUMBERTO JIMÉNEZ CASTELLÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2156/2008]","[{roles=supplier, name=JORGE HUMBERTO JIMÉNEZ CASTELLÓN, details={type=person}, id=jorge-humberto-jimenez-castellon}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2156/2008-PAC-PSG/2156/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[jorge-humberto-jimenez-castellon]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2156/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2156/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2156/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2156/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2156/2008","ocds-0ud2q6-PAC-PSG/2156/2008","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE HUMBERTO JIMÉNEZ CASTELLÓN, id=jorge-humberto-jimenez-castellon}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","PAC-PSG/2156/2008"
