"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FUNDACION TAMARIZ OROPEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CPUE-001-08&p_CveDep=18572&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUNDACION TAMARIZ OROPEZA, details={type=company}, id=fundacion-tamariz-oropeza}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-003-07-CMZV-CPUE-001-08","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[fundacion-tamariz-oropeza]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","[{id=compranet3-1620530467436}]","18572046","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-CPUE-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-CPUE-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CPUE-001-08&p_CveDep=18572&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","CMZV-CPUE-001-08","PETRÓLEOS MEXICANOS","18572046-003-07","ocds-0ud2q6-18572046-003-07","32100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION TAMARIZ OROPEZA, id=fundacion-tamariz-oropeza}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32100000","CMZV-CPUE-001-08"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XXAL-MED-010-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-XXAL-MED-010-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-XXAL-MED-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-XXAL-MED-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XXAL-MED-010-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-XXAL-MED-010-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","30870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30870000","CMZV-XXAL-MED-010-10"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CPUE-MED-020-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-CPUE-MED-020-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-CPUE-MED-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-CPUE-MED-020-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CPUE-MED-020-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-CPUE-MED-020-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","20160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20160000","CMZV-CPUE-MED-020-10"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[MARCO AURELIO MARTINEZ VIRGEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-SSTB-MED-014-09&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARCO AURELIO MARTINEZ VIRGEN, details={type=person}, id=marco-aurelio-martinez-virgen}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-09-CMZV-SSTB-MED-014-09","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[marco-aurelio-martinez-virgen]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 22 localidades, durante el periodo abril-diciembre 2009","[{id=compranet3-1620530467436}]","18572046","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 22 localidades, durante el periodo abril-diciembre 2009","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-SSTB-MED-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-SSTB-MED-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-SSTB-MED-014-09&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 22 localidades, durante el periodo abril-diciembre 2009","CMZV-SSTB-MED-014-09","PETRÓLEOS MEXICANOS","18572046-001-09","ocds-0ud2q6-18572046-001-09","19160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO AURELIO MARTINEZ VIRGEN, id=marco-aurelio-martinez-virgen}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19160000","CMZV-SSTB-MED-014-09"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[LABARDINI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CSMT-MED-022-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABARDINI, S.A. DE C.V., details={type=company}, id=labardini-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-CSMT-MED-022-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[labardini-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-CSMT-MED-022-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-CSMT-MED-022-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CSMT-MED-022-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-CSMT-MED-022-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","18900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABARDINI, S.A. DE C.V., id=labardini-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18900000","CMZV-CSMT-MED-022-10"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-SSTB-003-08&p_CveDep=18572&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-003-07-CMZV-SSTB-003-08","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","[{id=compranet3-1620530467436}]","18572046","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-SSTB-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-SSTB-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-SSTB-003-08&p_CveDep=18572&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","CMZV-SSTB-003-08","PETRÓLEOS MEXICANOS","18572046-003-07","ocds-0ud2q6-18572046-003-07","15630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15630000","CMZV-SSTB-003-08"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003932&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003932","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003932&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003932","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","15300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15300000","4600003932"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-SSXA-MED-015-09&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-09-CMZV-SSXA-MED-015-09","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 22 localidades, durante el periodo abril-diciembre 2009","[{id=compranet3-1620530467436}]","18572046","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 22 localidades, durante el periodo abril-diciembre 2009","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-SSXA-MED-015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-SSXA-MED-015-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-SSXA-MED-015-09&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 22 localidades, durante el periodo abril-diciembre 2009","CMZV-SSXA-MED-015-09","PETRÓLEOS MEXICANOS","18572046-001-09","ocds-0ud2q6-18572046-001-09","12700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12700000","CMZV-SSXA-MED-015-09"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[LABARDINI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003944&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABARDINI, S.A. DE C.V., details={type=company}, id=labardini-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003944","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[labardini-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003944&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003944","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","12188000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABARDINI, S.A. DE C.V., id=labardini-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12188000","4600003944"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[MEDICA 2002 S C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-SSXA-011-08&p_CveDep=18572&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICA 2002 S C, details={type=company}, id=medica-2002-sc}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-003-07-CMZV-SSXA-011-08","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[medica-2002-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","[{id=compranet3-1620530467436}]","18572046","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-SSXA-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-SSXA-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-SSXA-011-08&p_CveDep=18572&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","CMZV-SSXA-011-08","PETRÓLEOS MEXICANOS","18572046-003-07","ocds-0ud2q6-18572046-003-07","11920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA 2002 S C, id=medica-2002-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11920000","CMZV-SSXA-011-08"
