"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900317, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Electrotécnica S.A. - Red Eléctrica AYA S.A.","0","3.1002277461E8","0","consorcio-electrotecnica-sa---red-electrica-aya-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800233, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Transportes TOC Ltda - Transportes M & M S.A","0","15000000","0","transportes-toc-ltda---transportes-m-&-m-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701440, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Constructora Gonzalo Delgado S.A- Consultoría y Diseños S.A","0","1","0","consorcio-constructora-gonzalo-delgado-sa--consultoria-y-disenos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400104, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Acuerdo Consorcial entre Sensormatic de Costa Rica S.A y Netway S.A","0","8.947290015E7","0","acuerdo-consorcial-entre-sensormatic-de-costa-rica-sa-y-netway-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701513, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Productos Náuticos PROMARINA S.A.- A. Borbon y Cía, S.A","0","1504424.07","0","productos-nauticos-promarina-sa--a-borbon-y-cia-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202101359, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE INFORMACION SA Y GUARDIANES CINCO ESTRELLAS SA","0","7.5176099363E7","0","consorcio-de-informacion-sa-y-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900399, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A","0","9.9769181296E8","0","constructora-hnos-bustamante-alquileres-valverde-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901141, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Seguriadad Alfa S.A. Y Servicios Múltiples Bena S.A.","0","19093.655","0","grupo-corporativo-de-seguridad-alfa-sa-seguriadad-alfa-sa-y-servicios-multiples-bena-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600128, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Red Sistemas-Arco CInco S.A.","0","2.193271273E7","0","red-sistemas-arco-c-inco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100256, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO AULA ABIERTA& SIBO S.A","0","61765800","0","consorcio-aula-abierta&-sibo-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701494, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Constructora Gonzalo Delgado S.A-Ronald M. Zurcher Arquitectos S.A","0","1","0","constructora-gonzalo-delgado-sa-ronald-m-zurcher-arquitectos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101340569, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","Aires Acondicionados AC Servicios S.A.","0","1.35107203236E8","0","aires-acondicionados-ac-servicios-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","CCR SEALING & COATINGS S.A","0","4.967801179210001E8","0","ccr-sealing-&-coatings-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","40","ABB S.A.","0","1.9455656575930007E9","0","abb-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901169, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Soporte Crítico S.A. - Critical Colocation S.A. - Electrotécnica S.A.","0","1.15342202696E9","0","consorcio-soporte-critico-sa---critical-colocation-sa---electrotecnica-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000184, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","3D RESOURCES, S.A","0","2010088.32","0","3-d-resources-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800267, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","CONSORCIO HEMISFERIO JVM, S.A","0","2.83277135911E8","0","consorcio-hemisferio-jvm-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600105, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JUARBA CONSTRUCTORA S.A. Y ECOS ARQUITECTURA Y CONSTRUCCION S.A.","0","2270000","0","juarba-constructora-sa-y-ecos-arquitectura-y-construccion-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500003, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotécnica S.A.- Soporte Critico S.A.- Critical Colocation S.A.","0","1.006638053E8","0","electrotecnica-sa--soporte-critico-sa--critical-colocation-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101042847, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","COMUNICACION INTERNACIONAL S.A.","0","1.14464904975E8","0","comunicacion-internacional-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700809, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Electrotécnica S.A. - Soporte Crítico S.A. y Data Center Consultores S.A.","0","2.2238151581099997E9","0","consorcio-electrotecnica-sa---soporte-critico-sa-y-data-center-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900520, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad Tango S.A. Y Seguridad Alfa S.A.","0","1.6101006027E8","0","seguridad-tango-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001361, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001569, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000915, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000800, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio RQL INGENIERIA S.A. - ELECTROBEYCO S.A.}, {name=Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A.","0","4.588841153E8","0","consorcio-rql-ingenieria-sa---electrobeyco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101052978, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","LA CASA DEL FONTANERO S.A.","0","1.9299392935E7","0","la-casa-del-fontanero-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901130, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Servicios Múltiples Bensa S.A. y Seguridad Alfa S.A.","0","1.19628919452E8","0","grupo-corporativo-de-seguridad-alfa-sa-servicios-multiples-bensa-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MITSUBISHI POWER DE MEXICO, S.A. DE C.V.","0","3.3238561799E8","0","mitsubishi-power-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101239275, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AIMEC CONSULTORES SA","0","13250000","0","aimec-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600108, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMUNICACION INTERNACIONAL S.A. E INGENIOSOS GRUPO ESTRATEGICO REMI S.A.","0","9676250","0","comunicacion-internacional-sa-e-ingeniosos-grupo-estrategico-remi-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700289, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700288, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","UMC de Costa Rica S.A.","0","5502173.800000001","0","umc-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500065, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700833, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201500073, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700791, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701216, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600090, uri=http://www.registronacional.go.cr/}]","0","[{name=SERVICIO DE MONITOREO ELECTRÓNICO ALFA S.A. & SEGURIDAD ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.","0","2.48698444994E8","0","servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100572, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO GRUPO PBS/SMARTSOFT S.A","0","1.00761953357E9","0","consorcio-grupo-pbssmartsoft-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012283307, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","ALCON CENTROAMERICA S A","0","1.33483409E7","0","alcon-centroamerica-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007187, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO Q EL SALVADOR S.A DE C.V","0","6.191786427E7","0","grupo-q-el-salvador-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800241, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CODEMA Y DIESA S.A","0","2.323975235E7","0","codema-y-diesa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101631596, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Green building Technologies S.A.","0","3.420316692E7","0","green-building-technologies-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101506415, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","INVERSIONES EN TECNOLOGIA I.T., S.A.","0","2.5376964275000002E7","0","inversiones-en-tecnologia-it-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000741, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COPRODESA - OIL TEST INTERNATIONAL DE COSTA RICA S.A.","0","588754.148","0","coprodesa---oil-test-international-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.","0","9.545460939E7","0","consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901131, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A, SERGURIDAD ALFA S.A. Y Servicios Múltiples Bena S.A.","0","2372253.375","0","grupo-corporativo-de-seguridad-alfa-sa-serguridad-alfa-sa-y-servicios-multiples-bena-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURNITIN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=TME160405AU3}, {scheme=Registro Nacional, id=9000003902, uri=http://www.registronacional.go.cr/}]","0","[{name=TURNITIN MEXICO S. DE R.L DE C.V.}, {name=TURNITIN MEXICO, S. DE R.L. DE C.V.}, {name=TURNITIN MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TURNITIN MEXICO S DE RL DE CV","0","1.3586022271E8","0","turnitin-mexico-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100228, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio conformado por Font Servicios Electromecánicos S. A. y Corporación Font S. A.","0","1602443.93","0","consorcio-conformado-por-font-servicios-electromecanicos-s-a-y-corporacion-font-sa","0"
"[{name=Ecuador, id=ec, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005764, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GESTORINCSA S.A.","0","3.483173671E7","0","gestorincsa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400039, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201400036, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600009, uri=http://www.registronacional.go.cr/}]","0","[{name=Seguridad ALFA S.A. y Consorcio de Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A.","0","1.743525753411E9","0","seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400066, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSORCIO DE EMPRESAS PUBLIVIAS S.A. Y PUBLISEÑALES DE COSTA RICA S.A.","0","5.6640500287E7","0","consorcio-de-empresas-publivias-sa-y-publisenales-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000465, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ESTEBAN MURILLO DELGADO, CARLOS CASTRO UMAÑA, FRANK SOLANO CASTRO, Y MURILLO Y ASOCIADOS, S.A.","0","4113120.9","0","esteban-murillo-delgado-carlos-castro-umana-frank-solano-castro-y-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101160092, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Química Industrial del Sur S. A.","0","114900","0","quimica-industrial-del-sur-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101113492, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","Almacen Roag S.A.","0","1.6646633823000002E8","0","almacen-roag-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800160, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Power Solutions, S.A. - Electrotecnica, S.A. - Soporte Critico, S.A.","0","1.7445603670999998E8","0","consorcio-power-solutions-sa---electrotecnica-sa---soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ESTEBAN MURILLO D, FRANK SOLANO C, DAVID CANTÓN P, SILVIA CHINCHILLA S, Y MURILLO Y ASOCIADOS, S.A.","0","12500000","0","esteban-murillo-d-frank-solano-c-david-canton-p-silvia-chinchilla-s-y-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","192","Coasin Costa Rica, S.A.","0","3.7058426192510014E9","0","coasin-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000649, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO RQL INGENIERÍA S.A.- ALGRASA S.A.","0","127675536","0","consorcio-rql-ingenieria-sa--algrasa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901106, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JMAA DE OCCIDENTE S.A.-MTS MULTISERVICIOS DE COSTA RICA S.A.- TRANSPORTES MAPACHE S.A.","0","23691","0","jmaa-de-occidente-sa-mts-multiservicios-de-costa-rica-sa--transportes-mapache-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101681927, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A.","0","5027000","0","soluciones-educativas-modernas-nareli-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101686022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","T&A GLOBAL SERVICE GROUP S.A.","0","1.0318472515E8","0","t&a-global-service-group-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","NETWORKING CUSTOMER SOLUTIONS BR, S.C.","0","4588248.78","0","networking-customer-solutions-br-sc","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BCG FINANCE SYSTEMS S.A","0","1.2314540552E8","0","bcg-finance-systems-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007123, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SRK CONSULTING (ARGENTINA) S.A.","0","6.933943202E7","0","srk-consulting-argentina-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","98","Electrotecnica S.A-Soporte Critico S.A.","0","2.7547756777839994E9","0","electrotecnica-sa-soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","MEDICUS HEALTH CARE CR, SA","0","6.9365508415E8","0","medicus-health-care-cr-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900561, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios de Monitoreo Electrónco Alfa S.A. y Seguridad Alfa S.A.","0","480000","0","servicios-de-monitoreo-electronco-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SONIVISION, S.A. y SP CORPORACION DE BIENES MUEBLES, S.A.","0","9617933.389999999","0","sonivision-sa-y-sp-corporacion-de-bienes-muebles-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600219, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GRUPO CORPORATIVO DE SEGURIDAD ALFA S.A. & SEGURIDAD ALFA S.A.","0","1.95810150954E8","0","grupo-corporativo-de-seguridad-alfa-sa-&-seguridad-alfa-sa","0"
