"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-237211","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","237211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","237211","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1054755.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1054755.86","237211"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-237394","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","237394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","237394","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","353146.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353146.74","237394"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[LABORATORIOS PISA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-238497","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[laboratorios-pisa-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","238497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","238497","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","308417.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LABORATORIOS PISA S.A DE C.V, id=laboratorios-pisa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308417.4","238497"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[COMERCIALIZADORA MTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MTS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mts}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-236842","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[comercializadora-mts]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","236842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","236842","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","268630.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA MTS, id=comercializadora-mts}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268630.5","236842"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[FARMACOTIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=FARMACOTIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacotiza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-238457","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[farmacotiza-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","238457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","238457","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","211480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FARMACOTIZA SA DE CV, id=farmacotiza-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211480","238457"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{identifier={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, scheme=RUPC, id=28109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-237005","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","237005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","237005","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","209589.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209589.28","237005"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-238630","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[promad-empresarial-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","238630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","238630","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","195352.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195352.46","238630"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[PROMACU Y ESPECIALIDADES PARA HOSPITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=PROMACU Y ESPECIALIDADES PARA HOSPITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promacu-y-especialidades-para-hospital-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-238624","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[promacu-y-especialidades-para-hospital-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","238624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","238624","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","104035","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMACU Y ESPECIALIDADES PARA HOSPITAL SA DE CV, id=promacu-y-especialidades-para-hospital-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104035","238624"
"2019-11-08T17:40:02.000Z","2012-04-16T12:57:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[HI TEC MEDICAL DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{identifier={legalName=HI TEC MEDICAL DEL SUR SA DE CV, scheme=RUPC, id=8739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI TEC MEDICAL DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-237236","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[hi-tec-medical-del-sur-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","237236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","237236","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","164791","ocds-0ud2q6-EA-820067997-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","84607.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=HI TEC MEDICAL DEL SUR SA DE CV, id=hi-tec-medical-del-sur-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84607.7","237236"
"2019-11-08T17:40:02.000Z","2012-09-17T17:43:00.000Z","Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales","OAX","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163418]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N2-2012-239004","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","Luis Aquino Santiago","2012-09-28T09:00:00.000Z","luis-aquino-santiago","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","false","Expirado","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","239004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163418}]","Oaxaca","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","239004","true","Presencial","Hospital de la Niñez Oaxaqueña","2012-12-31T00:00:00.000Z","248791","ocds-0ud2q6-EA-820067997-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","44550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44550","239004"
