"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[dependencia]","[]","1.0698035194000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DEL FOMENTO AL TURISMO DEL ESTADO DE SONORA","0","0","0","comision-del-fomento-al-turismo-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[dependencia]","[{legalName=CHIS, id=chis}]","3.228981369490001E9","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa del Estado de Chiapas","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","9658090.879999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO ESTATAL DE SEGURIDAD PÚBLICA DE OAXACA","0","0","0","consejo-estatal-de-seguridad-publica-de-oaxaca","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1055","0","[dependencia]","[{legalName=API-Salina Cruz, id=api-salina-cruz}]","6.542268796432495E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Salina Cruz, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[dependencia]","[]","1.7628659236999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","0","0","0","diconsa-sa-de-cv-sucursal-regional-centro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","5172125.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN JOSÉ MIAHUATLÁN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-jose-miahuatlan-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","5451198.449999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SUPREMO TRIBUNAL DE JUSTICIA DEL ESTADO DE SINALOA","0","0","0","supremo-tribunal-de-justicia-del-estado-de-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.447632982E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUAMANTLA, TLAXCALA","0","0","0","h-ayuntamiento-municipal-de-huamantla-tlaxcala","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","3.697496834E7","[{name=INSTITUTO SONORENSE DE CULTURA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Sonorense de Cultura","0","173183.05","0","instituto-sonorense-de-cultura","0","region"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","456","0","[dependencia]","[{legalName=MEX, id=mex}]","5.464997443789998E9","[{name=COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[dependencia]","[]","5.682487282889999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","0",
