"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RICARDO HERNANDEZ ESQUER, scheme=RFC, id=HEER750819MAA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","106535.33","[{id=compranet-1620524637144}]","7","RICARDO HERNANDEZ ESQUER","7232894.470000001","0","ricardo-hernandez-esquer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","3413239.5000000005","[{id=compranet-1620524637144}]","16","JOEL FUENTES CRUZ","7165501.43","0","joel-fuentes-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=MAURICIO GIOVANNI GONZALEZ FRANCO, scheme=RFC, id=GOFM780710BT6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","6365442.09","[{id=compranet-1641772800009}]","11","MAURICIO GIOVANNI GONZALEZ FRANCO","7118776.73","0","mauricio-giovanni-gonzalez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=RICARDO RAMIREZ LUMBRERAS, scheme=RFC, id=RALR710403P40}]","0","[{name=RICARDO RAMÍREZ LUMBRERAS}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1788667.44","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","8","RICARDO RAMIREZ LUMBRERAS","7076593.55","0","ricardo-ramirez-lumbreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RAMON GOMEZ GLORIA, scheme=RFC, id=RAGG720401H1A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","25","6419290.54","[{id=compranet-1620524637144}]","20","RAMON GOMEZ GLORIA","7045000","0","ramon-gomez-gloria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL ROCIO BERUMEN GARCIA, scheme=RFC, id=BEGR580121MT1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","3141657","[{id=compranet-1620524637144}]","8","MARIA DEL ROCIO BERUMEN GARCIA","7025542.56","0","maria-del-rocio-berumen-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ESTEBAN GONZALEZ PALACIOS, scheme=RFC, id=GOPE800911378}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","6593107.470000001","[{id=compranet-1620524637144}]","5","ESTEBAN GONZALEZ PALACIOS","7013790.13","0","esteban-gonzalez-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CRISOSTOMO HUITZIL JOSE MARGARITO, scheme=RFC, id=CIHM580413758}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","860449.89","[{id=compranet3-1620530467436}]","8","CRISOSTOMO HUITZIL JOSE MARGARITO","7011341.57","0","crisostomo-huitzil-jose-margarito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TARCILA AMBRIZ PEREZ, scheme=RFC, id=AIPT620722QL3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","294933.6","[{id=pot-1620519810584}]","1","TARCILA AMBRIZ PEREZ","7000000","0","tarcila-ambriz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO CONTRERAS GUTIERREZ, scheme=RFC, id=COGF7901211Z0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","3209575.9699999997","[{id=compranet-1620524637144}]","24","FRANCISCO CONTRERAS GUTIERREZ","6980213.97","0","francisco-contreras-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARISELA ANTILLON BUSTAMANTE, scheme=RFC, id=AIBM6512305CA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","342638.55","[{id=compranet-1620524637144}]","9","MARISELA ANTILLON BUSTAMANTE","6963798.960000001","0","marisela-antillon-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO SOSA CALDERON, scheme=RFC, id=SOCE5506122U4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","2365780.7399999998","[{id=compranet-1620524637144}]","12","EDUARDO SOSA CALDERON","6956523.34","0","eduardo-sosa-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA EUGENIA MARTINEZ SALAZAR, scheme=RFC, id=MASE6308141B8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2864","[{id=compranet-1620524637144}]","16","MARIA EUGENIA MARTINEZ SALAZAR","6945022.279999999","0","maria-eugenia-martinez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA MARIA CASTILLO TORRES, scheme=RUPC, id=510451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SILVIA MARIA CASTILLO TORRES, scheme=RFC, id=CATS740912JE1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","37","2792585.9000000004","[{id=compranet-1620524637144}]","16","SILVIA MARIA CASTILLO TORRES","6944617.57","0","silvia-maria-castillo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARTINEZ DIEGO ANTONIO MIGUEL, scheme=RFC, id=MADA391104F83}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","16","1.2768554899999999E7","[{id=compranet3-1620530467436}]","2","MARTINEZ DIEGO ANTONIO MIGUEL","6930024","0","martinez-diego-antonio-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HERNANDEZ HERNANDEZ CLAUDIA, scheme=RFC, id=HEHC690927JT3}]","0","[{name=Hernández Hernández Claudia}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","1.692499425E7","[{id=compranet-1620524637144}]","19","HERNANDEZ HERNANDEZ CLAUDIA","6921172.3073","0","hernandez-hernandez-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE MARTINEZ VELA, scheme=RFC, id=MAVJ650808DR4}]","0","[{name=Jorge Martínez Vela}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","60","5465627.61","[{id=compranet-1620524637144}]","15","JORGE MARTINEZ VELA","6887622.669999999","0","jorge-martinez-vela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVER ARTURO CORRAL GONZALEZ, scheme=RFC, id=COGX920508NP2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","38","316100","[{id=compranet-1620524637144}]","22","EVER ARTURO CORRAL GONZALEZ","6858334.700000001","0","ever-arturo-corral-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MOTA CARRIZOSA CLAUDIO, scheme=RFC, id=MOCC650416250}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","636516.03","[{id=compranet3-1620530467436}]","3","MOTA CARRIZOSA CLAUDIO","6835498.88","0","mota-carrizosa-claudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YECICA LOPEZ CERVANTES, scheme=RFC, id=LOCY800620U77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","7331568.5","[{id=compranet-1620524637144}]","7","YECICA LOPEZ CERVANTES","6821445.52","0","yecica-lopez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LETICIA ERIDANI CASTANUELA AGUIRRE, scheme=RFC, id=CAAL720221V81}]","0","[{name=LETICIA ERIDANI CASTANUELA AGUIRRE}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","20","4041546.11","[{id=compranet-1620524637144}]","35","LETICIA ERIDANI CASTAÑUELA AGUIRRE","6809282.96","0","leticia-eridani-castanuela-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARQ. MARIO ENRIQUE RAMÍREZ CASTELLI}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","616308","[{id=compranet3-1620530467436}]","9","ARQ. MARIO ENRIQUE RAMIREZ CASTELLI","6787310.33","0","arq-mario-enrique-ramirez-castelli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=VILLANUEVA PONCE MIGUEL ANGEL, scheme=RFC, id=VIPM600618H12}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1683","4.003183541000001E7","[{id=compranet-1620524637144}]","44","VILLANUEVA PONCE MIGUEL ANGEL","6783044.06","0","villanueva-ponce-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SARA NATIVIDAD GARCIA ROMAN, scheme=RUPC, id=10115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SARA NATIVIDAD GARCIA ROMAN, scheme=RFC, id=GARS801031SUA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","34","8549740.990000002","[{id=compranet-1620524637144}]","20","SARA NATIVIDAD GARCIA ROMAN","6769926.97","0","sara-natividad-garcia-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JORGE CASTANEDO URZUA, scheme=RFC, id=CAUJ520802H71}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","5324628.960000001","[{id=compranet-1620524637144}]","15","JORGE CASTANEDO URZUA","6769598.120000001","0","jorge-castanedo-urzua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BECERRA RODRIGUEZ HECTOR ARTURO, scheme=RFC, id=BERH610122GU4}, {legalName=BECERRA RODRIGUEZ HECTOR ARTURO, scheme=RFC, id=BERH610122GU5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","351","5629126.629999999","[{id=compranet3-1620530467436}]","7","BECERRA RODRIGUEZ HECTOR ARTURO","6716863.87","0","becerra-rodriguez-hector-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO VALVERDE GONZALEZ, scheme=RFC, id=VAGR840502MF2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","3412386.79","[{id=compranet-1620524637144}]","7","RICARDO VALVERDE GONZALEZ","6697182.42","0","ricardo-valverde-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EFRAIN CHAVARIN ENRIQUEZ, scheme=RFC, id=CAEE760328V69}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","40","6101087.8","[{id=compranet-1620524637144}]","4","EFRAIN CHAVARIN ENRIQUEZ","6677015.65","0","efrain-chavarin-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA ESTRADA APPLEYARD, scheme=RFC, id=EAAL570606LA3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","2968600","[{id=compranet-1620524637144}]","13","LUZ ANGELICA ESTRADA APPLEYARD","6670574.509999999","0","luz-angelica-estrada-appleyard","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ACAMETITLA DELGADO, scheme=RFC, id=AADM890510CW8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","3452899.5","[{id=compranet-1620524637144}]","9","MIGUEL ACAMETITLA DELGADO","6637738.449999999","0","miguel-acametitla-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO HERNANDEZ LEMUS, scheme=RFC, id=HELF7110277I3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","12","3511097.12","[{id=compranet-1620524637144}]","26","FERNANDO HERNANDEZ LEMUS","6591690.92","0","fernando-hernandez-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERICK FORTOUL HERNANDEZ, scheme=RFC, id=FOHE910721LJA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","3547082.99","[{id=compranet-1620524637144}]","6","ERICK FORTOUL HERNANDEZ","6536624.08","0","erick-fortoul-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARDUNO MENA JOSE RAYMUNDO, scheme=RFC, id=GAMR6604303K5}]","0","[{name=GARDUÑO MENA JOSE RAYMUNDO}, {name=GARDUNO MENA JOSE RAYMUNDO}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","20","772529.75","[{id=compranet3-1620530467436}]","50","GARDUÑO MENA JOSÉ RAYMUNDO","6523666.930000002","0","garduno-mena-jose-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RUBEN MENDOZA MAYA, scheme=RFC, id=MEMR5711283P6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","9625995.700000001","[{id=compranet-1620524637144}]","6","RUBEN MENDOZA MAYA","6521277.41","0","ruben-mendoza-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RICARDO CARMONA HERNANDEZ, scheme=RFC, id=CAHR720211FDA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","148847.15","[{id=compranet-1620524637144}]","7","RICARDO CARMONA HERNANDEZ","6477850.399999999","0","ricardo-carmona-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ELENA LUNA CORTES, scheme=RFC, id=LUCL820906BR1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","11","331651.28","[{id=compranet-1620524637144}]","5","LUZ ELENA LUNA CORTES","6432878.24","0","luz-elena-luna-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO GUTIERREZ MARTINEZ, scheme=RFC, id=GUMR6410208W3}, {scheme=Tribunal Supremo de Elecciones, id=502970261, uri=https://www.tse.go.cr/}]","0","[{name=roberto gutierrez martinez}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}, {id=sicop}]","[proveedor]","135","8785713.21","[{id=compranet-1620524637144}]","17","ROBERTO GUTIERREZ MARTINEZ","6425371.04","0","roberto-gutierrez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LIBRADO MIRANDA MENDIVIL, scheme=RUPC, id=14848, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIBRADO MIRANDA MENDIVIL, scheme=RFC, id=MIML540522UD1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","52634.41","[{id=compranet-1620524637144}]","10","LIBRADO MIRANDA MENDIVIL","6424134.91","0","librado-miranda-mendivil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROBERTO AMADOR RAMIREZ, scheme=RFC, id=AARR640213E49}]","0","[{name=ROBERTO AMADOR RAMIREZ.}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","15","905684.0499999999","[{id=compranet3-1620530467436}]","7","ROBERTO AMADOR RAMIREZ","6423619.25","0","roberto-amador-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALAZAR SAN MARTIN SOFIA, scheme=RFC, id=SASS790308BM7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","4379292.08","[{id=compranet3-1620530467436}]","3","SALAZAR SAN MARTIN SOFIA","6406478.09","0","salazar-san-martin-sofia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUMBERTO HUERTA VELAZQUEZ, scheme=RFC, id=HUVH660806IMA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","33","1.8104583900000002E7","[{id=compranet-1620524637144}]","9","HUMBERTO HUERTA VELAZQUEZ","6406298.88","0","humberto-huerta-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGARDO CISNIEGAS BALAN, scheme=RFC, id=CIBE910720TI2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","439414.41000000003","[{id=compranet-1620524637144}]","6","EDGARDO CISNIEGAS BALAN","6379459.43","0","edgardo-cisniegas-balan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ANTONIO GARCIA HERNANDEZ, scheme=RFC, id=GAHF580923M80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","6870387.01","[{id=compranet-1620524637144}]","4","FERNANDO ANTONIO GARCIA HERNANDEZ","6373620.7299999995","0","fernando-antonio-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, scheme=RFC, id=BOVA780419FS9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2593642.0199999996","[{id=compranet-1620524637144}]","12","JOSE ANTONIO DE LA BORBOLLA VERDUZCO","6297658.3","0","jose-antonio-de-la-borbolla-verduzco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ALBERTO CURI DIAZ, scheme=RFC, id=CUDC820323U43}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","121","5554206.8100000005","[{id=compranet-1620524637144}]","22","CARLOS ALBERTO CURI DIAZ","6288751.7","0","carlos-alberto-curi-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARIO HERNANDEZ MORENO, scheme=RFC, id=HEMM680723AY0}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","140247","[{id=compranet3-1620530467436}]","9","MARIO HERNANDEZ MORENO","6273847.6","0","mario-hernandez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADALBERTO MAZON LUGO, scheme=RFC, id=MALA7407297ZA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1958877.3599999999","[{id=compranet-1620524637144}]","19","ADALBERTO MAZON LUGO","6242628.760000001","0","adalberto-mazon-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ MAGDALENA GUERRA BELTRAN, scheme=RFC, id=GUBL910506A56}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","1346557.72","[{id=compranet-1620524637144}]","13","LUZ MAGDALENA GUERRA BELTRAN","6235655.710000001","0","luz-magdalena-guerra-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO RUDAMETKIN NOVIKOFF, scheme=RFC, id=RUNA210520BL2}]","0","[{name=ALEJANDRO RUDAMETKIN NOVIKOFF}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","25","18689.26","[{id=compranet-1620524637144}]","18","Alejandro Rudametkin Novikoff","6232779.390000001","0","alejandro-rudametkin-novikoff","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CATALAN GASPAR VICENTA, scheme=RFC, id=CAGV620927JBA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","4970501.69","[{id=compranet3-1620530467436}]","1","CATALAN GASPAR VICENTA","6230927.57","0","catalan-gaspar-vicenta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GIACOMO PEREYRA DE LA CRUZ, scheme=RFC, id=PECG820513IQ4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","3841242.55","[{id=compranet3-1620530467436}]","2","GIACOMO PEREYRA DE LA CRUZ","6214314.859999999","0","giacomo-pereyra-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOAQUIN AVILA CAJERO, scheme=RUPC, id=124299, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOAQUIN AVILA CAJERO, scheme=RFC, id=AICJ6407053Q0}]","0","[{name=JOAQUIN ÁVILA CAJERO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","34","8296259.39","[{id=compranet-1620524637144}]","17","JOAQUIN AVILA CAJERO","6200010.170000001","0","joaquin-avila-cajero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JAVIER GARCIA MENDEZ, scheme=RFC, id=GAMJ7005074C7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","5","1289864.69","[{id=compranet-1620524637144}]","2","JAVIER GARCIA MENDEZ","6194112.56","0","javier-garcia-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MONTALVO HERNANDEZ MARIO ERNESTO, scheme=RFC, id=MOHM790705UA6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","164974.46","[{id=pot-1620519810584}]","30","MONTALVO HERNANDEZ MARIO ERNESTO","6146636.41","0","montalvo-hernandez-mario-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID POE MORALES, scheme=RFC, id=POMD621204HS8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","20","4011094.38","[{id=compranet-1620524637144}]","28","DAVID POE MORALES","6141324.529999999","0","david-poe-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RAMIREZ ROMERO JESUS ARMANDO, scheme=RFC, id=RARJ570129AI9}]","0","[{name=Ramírez Romero Jesús Armando}, {name=RAMÍREZ ROMERO JESÚS ARMANDO}, {name=RAMÍREZ ROMERO JESUS ARMANDO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2389","5.4132749400000006E7","[{id=compranet-1620524637144}]","44","RAMIREZ ROMERO JESUS ARMANDO","6133436.049999999","0","ramirez-romero-jesus-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL RAMIREZ MARTINEZ, scheme=RFC, id=RAMM850929KM3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1736121.9","[{id=compranet-1620524637144}]","9","MANUEL RAMIREZ MARTINEZ","6130986.3719999995","0","manuel-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALFREDO CARBALLO CARRILLO, scheme=RFC, id=CACX860513AJ7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","98212.91","[{id=compranet-1620524637144}]","16","JOSE ALFREDO CARBALLO CARRILLO","6106603.27","0","jose-alfredo-carballo-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RUPC, id=300278, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}]","0","[{name=MA ESPERANZA CARREON OCAMPO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","51","5454470.609999999","[{id=compranet-1620524637144}]","56","MA. ESPERANZA CARREON OCAMPO","6074470.789999999","0","ma-esperanza-carreon-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIO RAMIREZ CAMACHO, scheme=RFC, id=RACM500228KD2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","6963860.570000001","[{id=compranet-1620524637144}]","4","MARIO RAMIREZ CAMACHO","6067071.34","0","mario-ramirez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE HUMBERTO VELARDE HUERTA, scheme=RFC, id=VEHH790308S91}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","5513000","[{id=compranet-1620524637144}]","4","JOSE HUMBERTO VELARDE HUERTA","6056331.08","0","jose-humberto-velarde-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MIMBRERA JIMENEZ EDGAR ROMULO, scheme=RFC, id=MIJE7410117Y3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2355","1.785010509999997E7","[{id=compranet-1620524637144}]","95","MIMBRERA JIMENEZ EDGAR ROMULO","6047781.279999999","0","mimbrera-jimenez-edgar-romulo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ VICTORIO KARINA, scheme=RFC, id=ROVK750805EI9}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3009","8.240314931999998E7","[{id=compranet3-1620530467436}]","49","RODRIGUEZ VICTORIO KARINA","6031882.17","0","rodriguez-victorio-karina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARTHA GOMEZ GARIBAY, scheme=RFC, id=GOGM521007IA4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","7","1121166.82","[{id=compranet3-1620530467436}]","9","MARTHA GOMEZ GARIBAY","6027639.5600000005","0","martha-gomez-garibay","0"
