"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000302, uri=https://www.tse.go.cr/}]","0","[]","[{id=compranet}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","5","DAVID GAITAN ROSSI","1.634638009E7","0","david-gaitan-rossi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[{scheme=Tribunal Supremo de Elecciones, id=303290680, uri=https://www.tse.go.cr/}]","1.1647398977E8","[{name=MAURICIO GONZALEZ GONZALEZ}]","[{id=compranet}, {id=sicop}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Mauricio González González","1.55362251E7","0","mauricio-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000453, uri=https://www.tse.go.cr/}]","0","[{name=Omar Bermeo Aguilar}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","OMAR BERMEO AGUILAR","1.5459245490000004E7","0","omar-bermeo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115030030, uri=https://www.tse.go.cr/}]","0","[{name=ROBERTO RODRIGUEZ SANCHEZ}]","[{id=compranet3}, {id=pot}, {id=sicop}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ROBERTO RODRÍGUEZ SÁNCHEZ","1.218645632E7","0","roberto-rodriguez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO GUTIERREZ MARTINEZ, scheme=RFC, id=GUMR6410208W3}, {scheme=Tribunal Supremo de Elecciones, id=502970261, uri=https://www.tse.go.cr/}]","0","[{name=roberto gutierrez martinez}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}, {id=sicop}]","[proveedor]","135","8785713.21","[{id=compranet-1620524637144}]","17","ROBERTO GUTIERREZ MARTINEZ","6425371.04","0","roberto-gutierrez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109770535, uri=https://www.tse.go.cr/}]","0","[]","[{id=compranet}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ALEXANDER GONZALEZ SANCHEZ","6362973.26","0","alexander-gonzalez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000506, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JOSE FRANCISCO MEDINA LAVEAGA","6129180.65","0","jose-francisco-medina-laveaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000158, uri=https://www.tse.go.cr/}]","0","[{name=Enrique Emiliano Singer Sochet}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ENRIQUE EMILIANO SINGER SOCHET","5509225.440000001","0","enrique-emiliano-singer-sochet","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000373, uri=https://www.tse.go.cr/}]","0","[]","[{id=compranet}, {id=pot}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROGELIO RAFAEL RIOJAS NOLASCO","5021323.82","0","rogelio-rafael-riojas-nolasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000546, uri=https://www.tse.go.cr/}]","0","[{name=FELIX ARROYO CORTÉS}]","[{id=compranet}, {id=sicop}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","4","FELIX ARROYO CORTES","4515103.45","0","felix-arroyo-cortes","0"
