"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=415286]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","415286-415286","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-desarrollo-de-proyectos-didacticos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TALLERES DIDÁCTICOS DE INDUST DE LA CARNE Y ANIMALES DE REPRO","[{id=pot-1620519810584}]","ADQUISICIÓN DE TALLERES DIDÁCTICOS DE INDUST DE LA CARNE Y ANIMALES DE REPRO","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","415286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-415286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=415286}]","ADQUISICIÓN DE TALLERES DIDÁCTICOS DE INDUST DE LA CARNE Y ANIMALES DE REPRO","415286","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","415286","ocds-0ud2q6-415286","55615500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55615500","415286"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[TECNOLOGIA COMPUTACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=614164]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL SA DE CV, details={type=company}, id=tecnologia-computacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","614164-614164","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[tecnologia-computacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","614164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-614164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=614164}]","CONTRATACIÓN DEL SERVICIO DE INSTALACIÓN DE LOS BIENES QUE CONFORMAN LA SOLUCIÓN","614164","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","614164","ocds-0ud2q6-614164","5.542639069E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA COMPUTACIONAL SA DE CV, id=tecnologia-computacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.542639069E7","614164"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TED TECNOLOGIA EDITORIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201430]","[{roles=supplier, name=TED TECNOLOGIA EDITORIAL SA DE CV, details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201430-201430","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ted-tecnologia-editorial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO ADMINISTRADO DE CÓMPUTO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO ADMINISTRADO DE CÓMPUTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201430}]","CONTRATACIÓN DEL SERVICIO ADMINISTRADO DE CÓMPUTO","201430","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","201430","ocds-0ud2q6-201430","5.512333197E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TED TECNOLOGIA EDITORIAL SA DE CV, id=ted-tecnologia-editorial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.512333197E7","201430"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ORGANIZACIÓN MITAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02SFO2009-2010]","[{roles=supplier, name=ORGANIZACIÓN MITAMEX S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","02SFO2009-2010-02SFO2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-mitamex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO","[{id=pot-1620519810584}]","FOTOCOPIADO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","02SFO2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02SFO2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02SFO2009-2010}]","FOTOCOPIADO","02SFO2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","02SFO2009-2010","ocds-0ud2q6-02SFO2009-2010","54096000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN MITAMEX S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54096000","02SFO2009-2010"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1259924]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1259924-1259924","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1259924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1259924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1259924}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1259924","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1259924","ocds-0ud2q6-1259924","5.172413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.172413793E7","1259924"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Televisa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916642]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","916642-916642","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","916642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-916642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916642}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","916642","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","916642","ocds-0ud2q6-916642","5.172413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.172413793E7","916642"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202886]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202886-202886","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ACCESO A INTERNET","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ACCESO A INTERNET","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202886}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS DE ACCESO A INTERNET","202886","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","202886","ocds-0ud2q6-202886","5.08180453E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.08180453E7","202886"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","active","complete","[Red Five Two SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1093797]","[{roles=supplier, name=Red Five Two SA de CV, details={type=company}, id=red-five-two-sa-de-cv}]","MXN","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","1093797-1093797","[contract]","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","[red-five-two-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACCESO A INTERNET MEDIANTE ENLACES SATELITALES PARA 366 PLANTELES Y CENTROS DE INVESTIGACIÓN DE NIVEL MEDIO SUPERIOR Y DE FORMACIÓN PARA EL TRABAJO A CARGO DE LA SUBSECRETARIA DE EDUCACIÓN MEDIA SUPERIOR","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE ACCESO A INTERNET MEDIANTE ENLACES SATELITALES PARA 366 PLANTELES Y CENTROS DE INVESTIGACIÓN DE NIVEL MEDIO SUPERIOR Y DE FORMACIÓN PARA EL TRABAJO A CARGO DE LA SUBSECRETARIA DE EDUCACIÓN MEDIA SUPERIOR","direct","institution","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","1093797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1093797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1093797}]","CONTRATACIÓN DE LOS SERVICIOS DE ACCESO A INTERNET MEDIANTE ENLACES SATELITALES PARA 366 PLANTELES Y CENTROS DE INVESTIGACIÓN DE NIVEL MEDIO SUPERIOR Y DE FORMACIÓN PARA EL TRABAJO A CARGO DE LA SUBSECRETARIA DE EDUCACIÓN MEDIA SUPERIOR","1093797","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1093797","ocds-0ud2q6-1093797","49300200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Red Five Two SA de CV, id=red-five-two-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49300200","1093797"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40-VS-2007]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","40-VS-2007-40-VS-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[policia-bancaria-e-industrial-del-distrito-federal]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","40-VS-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40-VS-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40-VS-2007}]","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","40-VS-2007","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-12-31T00:00:00.000Z","40-VS-2007","ocds-0ud2q6-40-VS-2007","45721978","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45721978","40-VS-2007"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2467/12]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","2467/12-2467/12","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE CENTRO DE DATOS PARA EL SISTEMA DE INFORMACIÓN DE LA EVALUACIÓN UNIVERSAL Y EL PORTAL DE CONSULTA PÚBLICA RNAME EN EL AÑO 2012","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE CENTRO DE DATOS PARA EL SISTEMA DE INFORMACIÓN DE LA EVALUACIÓN UNIVERSAL Y EL PORTAL DE CONSULTA PÚBLICA RNAME EN EL AÑO 2012","direct","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","2467/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2467/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2467/12}]","PRESTACIÓN DE SERVICIO DE CENTRO DE DATOS PARA EL SISTEMA DE INFORMACIÓN DE LA EVALUACIÓN UNIVERSAL Y EL PORTAL DE CONSULTA PÚBLICA RNAME EN EL AÑO 2012","2467/12","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","2467/12","ocds-0ud2q6-2467/12","45685950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45685950","2467/12"
