"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/116/2010]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/116/2010-AD/116/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE N 5 HP SAPPHIRE","[{id=pot-1620519810584}]","CAJAS DE N 5 HP SAPPHIRE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/116/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/116/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/116/2010}]","CAJAS DE N 5 HP SAPPHIRE","AD/116/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-10-29T00:00:00.000Z","AD/116/2010","ocds-0ud2q6-AD/116/2010","6154.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6154.49","AD/116/2010"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SPECIALITY PAPER SALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/006/2013]","[{roles=supplier, name=SPECIALITY PAPER SALES S.A. DE C.V., details={type=company}, id=speciality-paper-sales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/006/2013-AD/006/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[speciality-paper-sales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA PARA PASAPORTE GRIS","[{id=pot-1620519810584}]","PASTA PARA PASAPORTE GRIS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/006/2013}]","PASTA PARA PASAPORTE GRIS","AD/006/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-04-12T00:00:00.000Z","AD/006/2013","ocds-0ud2q6-AD/006/2013","6101.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPECIALITY PAPER SALES S.A. DE C.V., id=speciality-paper-sales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6101.6","AD/006/2013"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/029/2016]","[{roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/029/2016-AD/029/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-en-artes-graficas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LÁMINAS PARA TINTA EN CHABLÓN","[{id=pot-1620519810584}]","LÁMINAS PARA TINTA EN CHABLÓN","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/029/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/029/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/029/2016}]","LÁMINAS PARA TINTA EN CHABLÓN","AD/029/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/029/2016","ocds-0ud2q6-AD/029/2016","6090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V., id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6090","AD/029/2016"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/047/2015]","[{roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/047/2015-AD/047/2015","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-en-artes-graficas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LÁMINAS PARA TINTA EN CHABLÓN","[{id=pot-1620519810584}]","LÁMINAS PARA TINTA EN CHABLÓN","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/047/2015}]","LÁMINAS PARA TINTA EN CHABLÓN","AD/047/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","AD/047/2015","ocds-0ud2q6-AD/047/2015","6090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V., id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6090","AD/047/2015"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/047/2011]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/047/2011-AD/047/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA PRENSA INDIGO","[{id=pot-1620519810584}]","INSUMOS PARA PRENSA INDIGO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/047/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/047/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/047/2011}]","INSUMOS PARA PRENSA INDIGO","AD/047/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-09-21T00:00:00.000Z","AD/047/2011","ocds-0ud2q6-AD/047/2011","6036.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6036.64","AD/047/2011"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[MEBA IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/029/2011]","[{roles=supplier, name=MEBA IMPORTACIONES S.A. DE C.V., details={type=company}, id=meba-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/029/2011-AD/029/2011","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[meba-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL ENGOMADO","[{id=pot-1620519810584}]","PAPEL ENGOMADO","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/029/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/029/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/029/2011}]","PAPEL ENGOMADO","AD/029/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-08-10T00:00:00.000Z","AD/029/2011","ocds-0ud2q6-AD/029/2011","4872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEBA IMPORTACIONES S.A. DE C.V., id=meba-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4872","AD/029/2011"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SPECIALITY PAPER SALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/075/2013]","[{roles=supplier, name=SPECIALITY PAPER SALES S.A. DE C.V., details={type=company}, id=speciality-paper-sales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/075/2013-AD/075/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[speciality-paper-sales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA NEGRA PARA LIBRETA DE PASAPORTE CON MEDIDAS DE 184X267MM DE 17 PUNTOS","[{id=pot-1620519810584}]","PASTA NEGRA PARA LIBRETA DE PASAPORTE CON MEDIDAS DE 184X267MM DE 17 PUNTOS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/075/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/075/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/075/2013}]","PASTA NEGRA PARA LIBRETA DE PASAPORTE CON MEDIDAS DE 184X267MM DE 17 PUNTOS","AD/075/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-11T00:00:00.000Z","AD/075/2013","ocds-0ud2q6-AD/075/2013","4640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPECIALITY PAPER SALES S.A. DE C.V., id=speciality-paper-sales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4640","AD/075/2013"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[ETIQUETAS INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/074/2010]","[{roles=supplier, name=ETIQUETAS INTELIGENTES S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/074/2010-AD/074/2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS IMPRESAS A DOS TINTAS LAMINADO PARA PASAPORTE","[{id=pot-1620519810584}]","ETIQUETAS IMPRESAS A DOS TINTAS LAMINADO PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/074/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/074/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/074/2010}]","ETIQUETAS IMPRESAS A DOS TINTAS LAMINADO PARA PASAPORTE","AD/074/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-08-06T00:00:00.000Z","AD/074/2010","ocds-0ud2q6-AD/074/2010","4640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIQUETAS INTELIGENTES S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4640","AD/074/2010"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SPECIALITY PAPER SALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/074/2013]","[{roles=supplier, name=SPECIALITY PAPER SALES S.A. DE C.V., details={type=company}, id=speciality-paper-sales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/074/2013-AD/074/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[speciality-paper-sales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA GRIS PARA LIBRETA DE PASAPORTE CON MEDIDAS DE 184X267MM DE 17 PUNTOS","[{id=pot-1620519810584}]","PASTA GRIS PARA LIBRETA DE PASAPORTE CON MEDIDAS DE 184X267MM DE 17 PUNTOS","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/074/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/074/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/074/2013}]","PASTA GRIS PARA LIBRETA DE PASAPORTE CON MEDIDAS DE 184X267MM DE 17 PUNTOS","AD/074/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-11T00:00:00.000Z","AD/074/2013","ocds-0ud2q6-AD/074/2013","4640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPECIALITY PAPER SALES S.A. DE C.V., id=speciality-paper-sales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4640","AD/074/2013"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUMICORP DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/066/2012]","[{roles=supplier, name=SUMICORP DE MEXICO S. A. DE C. V., details={type=company}, id=sumicorp-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/066/2012-AD/066/2012","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELÍCULA ORO PARA PASAPORTE","[{id=pot-1620519810584}]","PELÍCULA ORO PARA PASAPORTE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/066/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/066/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/066/2012}]","PELÍCULA ORO PARA PASAPORTE","AD/066/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-08-31T00:00:00.000Z","AD/066/2012","ocds-0ud2q6-AD/066/2012","4041.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMICORP DE MEXICO S. A. DE C. V., id=sumicorp-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4041.44","AD/066/2012"
