"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[unidad-compradora]","[{legalName=UGA, scheme=MX-CPA, id=011L4J990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.053247962999999E8","[]","[{type=contactPoint, value=Ma. Patricia López Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UGA","0","0","0","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santiago Maravatío, id=mx-gua-santiago-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811036974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.903571490000001E7","[]","[{type=contactPoint, value=Fernando Castillo Villagómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-maravatio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","379","0","[unidad-compradora]","[{legalName=Recursos Materiales Región Marina Noreste, scheme=MX-CPA, id=018T4L013, uri=https://sites.google.com/site/cnetuc/directorio}]","2.444723044319E10","[]","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Recursos Materiales Región Marina Noreste","0","0","0","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","4078001.25","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Educación para los Adultos","0","0","0","instituto-chihuahuense-de-educacion-para-los-adultos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Finanzas, scheme=MX-CPA, id=815081941, uri=https://sites.google.com/site/cnetuc/directorio}]","3402418","[]","[{type=contactPoint, value=Alejandro López García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}, {id=compranet-1641168000006}]","0","Direccion de Finanzas","0","0","0","direccion-de-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11586","0","[dependencia]","[{legalName=BIRMEX, id=birmex}, {legalName=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LBR990311Q29}]","3.856492762230059E10","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE. C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S A DE C V}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO SA DE CV}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","321","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","0","2.5342152733112404E10","0","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5129","0","[unidad-compradora]","[{legalName=Distribución, scheme=MX-CPA, id=018TOQ731, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2175330601230036E10","[]","[{type=contactPoint, value=Roberto Vidal León}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Distribución","0","0","0","distribucion-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA, scheme=MX-CPA, id=816108000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.832474427E7","[]","[{type=contactPoint, value=NORBERTO QUINTANA GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1622980800114}, {id=compranet-1627862400003}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815062952, uri=https://sites.google.com/site/cnetuc/directorio}]","6309815.27","[]","[{type=contactPoint, value=Anallely Olivares Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ocoyoacac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","49","0","[unidad-compradora]","[{legalName=Zona de Transmision Rio Escondido, scheme=MX-CPA, id=018TOQ756, uri=https://sites.google.com/site/cnetuc/directorio}]","6109180.220000001","[]","[{type=contactPoint, value=Javier Urbina Alvarado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmision Rio Escondido","0","0","0","zona-de-transmision-rio-escondido-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2884","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos y Obra Pública, scheme=MX-CPA, id=018TOQ010, uri=https://sites.google.com/site/cnetuc/directorio}]","9.970288544679987E9","[]","[{type=contactPoint, value=Perla Fabiola Balcazar Morales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos y Obra Pública","0","0","0","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Palmar de Bravo, id=mx-pue-palmar-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","7460388.244000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palmar de Bravo","0","0","0","presidencia-municipal-de-palmar-de-bravo","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Transparencia y Enlace Municipal, scheme=MX-CPA, id=814011935, uri=https://sites.google.com/site/cnetuc/directorio}]","767763.53","[]","[{type=contactPoint, value=Marilú Jiménez Estrada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Transparencia y Enlace Municipal","0","0","0","unidad-de-transparencia-y-enlace-municipal-presidencia-municipal-de-atengo","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Ramos Arizpe, id=mx-coa-ramos-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[dependencia]","[{legalName=COAH, id=coah}]","3.0139684056E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ramos Arizpe","0","0","0","presidencia-municipal-de-ramos-arizpe","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Nazareno Etla, id=mx-oax-nazareno-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAZARENO ETLA, scheme=MX-CPA, id=820063921, uri=https://sites.google.com/site/cnetuc/directorio}]","4520269.85","[]","[{type=contactPoint, value=Oscar Cervantes Niño}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAZARENO ETLA","0","0","0","municipio-de-nazareno-etla-presidencia-municipal-de-nazareno-etla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[unidad-compradora]","[{legalName=Dirección Local Guanajuato, Subdirección Técnica, scheme=MX-CPA, id=016B00044, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7036853621999997E8","[]","[{type=contactPoint, value=Margarito de la Cruz Gallegos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Guanajuato, Subdirección Técnica","0","0","0","direccion-local-guanajuato-subdireccion-tecnica-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1932","0","[dependencia]","[{legalName=COLBACH, id=colbach}]","1.7423452277720022E9","[{name=COLEGIO DE BACHILLERES}, {name=COLEGIO DE BACHILLERES.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","16","Colegio de Bachilleres","0","1473812.9967999998","0","colegio-de-bachilleres","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Coacalco de Berriozábal, id=mx-mex-coacalco-de-berriozabal, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=MEX, id=mex}]","3.0903135711E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coacalco de Berriozábal","0","0","0","presidencia-municipal-de-coacalco-de-berriozabal","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xico, id=mx-ver-xico, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=VER, id=ver}]","9.123030569E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xico","0","0","0","presidencia-municipal-de-xico","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ixmiquilpan, id=mx-hid-ixmiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813030993, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2713769199999996E7","[]","[{type=contactPoint, value=PASCUAL CHARREZ PEDRAZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixmiquilpan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[dependencia]","[{legalName=MEX, id=mex}]","3.759813438300001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlahuaca","0","0","0","presidencia-municipal-de-ixtlahuaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","833","0","[dependencia]","[{legalName=INGER, id=inger}]","4.407835971439994E8","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Geriatría","0","0","0","instituto-nacional-de-geriatria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano Sustentable, scheme=MX-CPA, id=815009982, uri=https://sites.google.com/site/cnetuc/directorio}]","2799670.289","[]","[{type=contactPoint, value=Alvaro Carlos Avelar López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano Sustentable","0","0","0","obras-publicas-y-desarrollo-urbano-sustentable-presidencia-municipal-de-amecameca","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","12","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO, scheme=MX-CPA, id=811015995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9810520809999995E7","[]","[{type=contactPoint, value=Juan Sebastian Avila Victoria}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ixtlán, id=mx-mic-ixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816042007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9653599119999997E7","[]","[{type=contactPoint, value=Juan Pablo Barragán Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtlan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Planeación Técnica, scheme=MX-CPA, id=915044991, uri=https://sites.google.com/site/cnetuc/directorio}]","7887610.4","[]","[{type=contactPoint, value=Juan Luis Mercado Bernal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Planeación Técnica","0","0","0","subdireccion-de-planeacion-tecnica-fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-en-el-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","503","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=009000974, uri=https://sites.google.com/site/cnetuc/directorio}]","4.949386918900002E8","[]","[{type=contactPoint, value=Eduardo Alonso Bailey Elizondo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","868","0","[dependencia]","[{legalName=ASIPONA-Manzanillo, id=asipona-manzanillo}]","1.7038687441690006E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Guerrero, scheme=MX-CPA, id=014000977, uri=https://sites.google.com/site/cnetuc/directorio}]","2300963.54","[]","[{type=contactPoint, value=Felipe de Jesús Delgadillo Blanno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Guerrero","0","0","0","delegacion-federal-del-trabajo-en-guerrero-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811021976, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0531895535999987E8","[]","[{type=contactPoint, value=Jorge Alberto Díaz Zamudio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-moroleon","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ecuandureo, id=mx-mic-ecuandureo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1706552.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ecuandureo","0","0","0","presidencia-municipal-de-ecuandureo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","82","0","[unidad-compradora]","[{legalName=Secretaría de Salud, Unidad de Administración y Finanzas, scheme=MX-CPA, id=012X00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.860114763000001E7","[]","[{type=contactPoint, value=Eduardo Juárez Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}]","0","Secretaría de Salud, Unidad de Administración y Finanzas","0","0","0","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","1.71667833652E8","[{name=INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto del Patrimonio Cultural del Estado de Oaxaca","0","0","0","instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Aquismón, id=mx-slp-aquismon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824003974, uri=https://sites.google.com/site/cnetuc/directorio}]","8.663960578000002E7","[]","[{type=contactPoint, value=OSCAR SUAREZ MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-aquismon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77830","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR023, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5516730751281975E10","[{name=Coordinación de abastecimiento y equipamiento}, {name=Coordinacion de Abastecimiento y Equipamiento}]","[{type=contactPoint, value=Héctor Gerardo de la Loza Alvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Juárez Hidalgo, id=mx-hid-juarez-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.352316684E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juárez Hidalgo","0","0","0","presidencia-municipal-de-juarez-hidalgo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Opichén, id=mx-yuc-opichen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3537997.93","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Opichén","0","0","0","presidencia-municipal-de-opichen","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808054955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.135354864E7","[]","[{type=contactPoint, value=JORGE ADRIAN AGUILAR CORRAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-riva-palacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO, scheme=MX-CPA, id=018T4M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.996411485E7","[]","[{type=contactPoint, value=GUILLERMO ENRIQUE ARREDONDO OLVERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","0","0","0","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=COAH, id=coah}]","2.7891896019999996E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de Coahuila","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Ferroviario y Multimodal, scheme=MX-CPA, id=009000988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.995960421083998E10","[]","[{type=contactPoint, value=Jesus Carrillo Barrientos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Ferroviario y Multimodal","0","0","0","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ajalpan, id=mx-pue-ajalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821010939, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1867993190000002E8","[]","[{type=contactPoint, value=Ignacio Salvador Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","0"
