"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2012-11-08T14:42:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190539]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T129-2012-318416","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[consorcio-papelero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-11-28T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","318416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190539}]","LA-019GYR120-T129-2012 MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","318416","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","293393","ocds-0ud2q6-LA-019GYR120-T129-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6384400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6384400","318416"
"2019-01-24T01:18:06.000Z","2012-12-18T16:09:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA MEDICA TEYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200967]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA TEYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-teyco-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T139-2012-320680","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-medica-teyco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-12-19T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MICROCUBESTAS IMSS OPORTUNIDADES","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MICROCUBESTAS IMSS OPORTUNIDADES","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","320680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200967}]","LA-019GYR120-T139-2012 CONVOCATORIA MICROCUBESTAS IMSS OPORTUNIDADES","320680","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","307046","ocds-0ud2q6-LA-019GYR120-T139-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.204099664E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA MEDICA TEYCO SA DE CV, id=distribuidora-medica-teyco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.204099664E7","320680"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[OFFICE CLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=OFFICE CLUB SA DE CV, scheme=RUPC, id=9814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE CLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922504","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[office-club-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922504","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","457269.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFFICE CLUB SA DE CV, id=office-club-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","457269.8","922504","2015-10-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-06T12:19:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[EXIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571]","[{address={countryName=México}, roles=supplier, name=EXIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eximex-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T144-2012-334877","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[eximex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-15T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual IMSS Oportunidades 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Contractual IMSS Oportunidades 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","334877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571}]","LA-019GYR120-T144-2012 Ropa Contractual IMSS Oportunidades 2013","334877","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","313000","ocds-0ud2q6-LA-019GYR120-T144-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1751224.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EXIMEX SA DE CV, id=eximex-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1751224.7","334877",
"2019-01-24T01:17:46.000Z","2014-10-23T12:12:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DEPORTES Y REGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471241]","[{address={countryName=México}, roles=supplier, name=DEPORTES Y REGALOS SAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deportes-y-regalos-samar-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N65-2014-670786","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-y-regalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-11-03T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N65-2014 DEPORTES Y REGALOS SAMAR S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N65-2014 DEPORTES Y REGALOS SAMAR S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","670786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471241}]","LA-019GYR120-N65-2014 UNIFORMES DEPORTIVOS CORRESPONDIENTES AL EJERCICIO 2014","670786","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","695632","ocds-0ud2q6-LA-019GYR120-N65-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2990587.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEPORTES Y REGALOS SAMAR SA DE CV, id=deportes-y-regalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2990587.6","670786","2014-11-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-06T12:19:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ESTILOS BARSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571]","[{identifier={legalName=ESTILOS BARSI SA DE CV, scheme=RUPC, id=22808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTILOS BARSI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estilos-barsi-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T144-2012-334876","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[estilos-barsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-15T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual IMSS Oportunidades 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Contractual IMSS Oportunidades 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","334876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571}]","LA-019GYR120-T144-2012 Ropa Contractual IMSS Oportunidades 2013","334876","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","313000","ocds-0ud2q6-LA-019GYR120-T144-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6555352.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTILOS BARSI SA DE CV, id=estilos-barsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6555352.36","334876",
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[FERRETERA GRUFECE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=FERRETERA GRUFECE S.A. DE C.V., scheme=RUPC, id=6872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERA GRUFECE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferretera-grufece-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-927046","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ferretera-grufece-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","927046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","927046","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1904473.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRETERA GRUFECE S.A. DE C.V., id=ferretera-grufece-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1904473.57","927046","2015-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-927081","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rec-21-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","927081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","927081","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22929.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22929.96","927081","2015-10-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-06T12:19:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[VAN FLEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571]","[{address={countryName=México}, roles=supplier, name=VAN FLEUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=van-fleur-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T144-2012-334879","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[van-fleur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-15T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual IMSS Oportunidades 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Contractual IMSS Oportunidades 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","334879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571}]","LA-019GYR120-T144-2012 Ropa Contractual IMSS Oportunidades 2013","334879","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","313000","ocds-0ud2q6-LA-019GYR120-T144-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","675153.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VAN FLEUR SA DE CV, id=van-fleur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","675153.3","334879",
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV, scheme=RUPC, id=12319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-942925","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","942925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","942925","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO SA DE CV, id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13482","942925","2015-10-30T00:00:00.000Z"
