"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-29T12:25:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321577]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-N45-2013-412011","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[corporativo-geo-dh-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2013-11-01T10:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA PARA CFE DISTRIBUCIÓN ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA PARA CFE DISTRIBUCIÓN ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","412011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321577}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA PARA CFE DISTRIBUCIÓN ZONA GUASAVE","412011","true","Electrónica","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","487519","ocds-0ud2q6-AA-018TOQ940-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5490","412011"
"2019-01-24T01:17:46.000Z","2013-12-30T14:35:00.000Z","2014-01-25T00:00:00.000Z","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-25T00:00:00.000Z","México","Coordinacion de Administracion y Finanzas","MOR","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350493]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Coordinacion de Administracion y Finanzas","AA-917016973-N17-2013-463398","[contractTermination]","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[corporativo-geo-dh-sa-de-cv]","goods","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","Fernando Reynaud Guzman","2014-01-10T12:00:00.000Z","fernando-reynaud-guzman","contract","Coordinacion de Administracion y Finanzas","unidad-compradora","Materiales y utiles de impresion y reproduccion","[{id=compranet-1620524637144}]","917016973","false","Expirado","Materiales y utiles de impresion y reproduccion","direct","institution","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","Coordinacion de Administracion y Finanzas","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","463398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350493}]","Materiales y utiles de impresion y reproduccion","463398","true","Electrónica","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","2014-01-30T00:00:00.000Z","528644","ocds-0ud2q6-AA-917016973-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15924","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15924","463398","Morelos"
"2019-01-24T01:17:00.000Z","2016-02-22T13:32:00.000Z","2016-03-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806836]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","AA-019GYR010-E76-2016-1021144","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2016-02-26T12:01:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D6P0062","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D6P0062","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","1021144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806836}]","AA-019GYR010-E76-2016 req. 0010-350-16-015 artículos de aseo","1021144","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-18T00:00:00.000Z","1004883","ocds-0ud2q6-AA-019GYR010-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","9422.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9422.67","1021144",
"2019-01-24T01:17:00.000Z","2016-03-22T11:13:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828524]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E133-2016-1069469","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-03-30T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MATERIAL DE ASEO","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1069469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828524}]","ARTICULOS DE ASEO","1069469","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-13T00:00:00.000Z","1026557","ocds-0ud2q6-AA-019GYR024-E133-2016","false","[{}]","05. Adjudicación Directa LAASSP","68765.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68765.6","1069469",
"2019-11-08T17:40:02.000Z","2011-12-15T15:21:00.000Z","2011-12-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71589]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","AA-019GYR029-N87-2011-847118","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2011-12-21T13:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","PEDIDOS","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","PEDIDOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","847118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71589}]","ADJ AA-019GYR029-N87-2011 MATERIALES DIVERSOS","847118","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","118991","ocds-0ud2q6-AA-019GYR029-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27750","847118",
"2019-01-24T01:17:00.000Z","2016-03-18T13:37:00.000Z","2016-04-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827285]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E70-2016-1145557","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-03-31T10:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0265","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0265","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1145557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827285}]","AA-019GYR014-E70-2016 ADQ. ARTICULOS Y QUIMICOS DE ASEO","1145557","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-18T00:00:00.000Z","1025277","ocds-0ud2q6-AA-019GYR014-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","5055.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5055.2","1145557",
"2019-01-24T01:17:00.000Z","2016-03-16T11:56:00.000Z","2016-04-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825117]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E43-2016-1049824","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","2016-03-30T11:00:00.000Z","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","AA-019GR012-E43-2016 ADQUISICIÓN ARTICULOS Y QUIMICOS DE ASEO.","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","AA-019GR012-E43-2016 ADQUISICIÓN ARTICULOS Y QUIMICOS DE ASEO.","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1049824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825117}]","AA-019GR012-E43-2016 ADQUISICIÓN ARTICULOS Y QUIMICOS DE ASEO.","1049824","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-06T00:00:00.000Z","1022419","ocds-0ud2q6-AA-019GYR012-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","3524.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3524.4","1049824",
"2019-01-24T01:18:06.000Z","2013-10-17T13:44:00.000Z","2013-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316095]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Division de Distribuciòn Oriente","AA-018TOQ015-N141-2013-403905","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[corporativo-geo-dh-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2013-10-21T09:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700425433","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700425433","direct","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","403905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316095}]","ADN 4098-098-13 ARCHIVERO VERTICAL","403905","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","480304","ocds-0ud2q6-AA-018TOQ015-N141-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35700","403905",
"2019-01-24T01:17:00.000Z","2016-02-16T15:11:00.000Z","2016-05-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780180]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E8-2016-1073934","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2016-02-19T10:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D6P0052","[{id=compranet-1620524637144}]","050GYR069","false","Expirado","D6P0052","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1073934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780180}]","AUTORIZACION DE COMPRA DE ""ARTICULOS Y QUIMICOS DE ASEO 2016"" GRUPO: 350","1073934","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-13T00:00:00.000Z","981454","ocds-0ud2q6-AA-019GYR069-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","6829.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6829.2","1073934",
"2019-01-24T01:18:06.000Z",,"2013-11-22T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","ISSSTE","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747226]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","SA-019GYN004-N246-2013-435763","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-geo-dh-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet-1620524637144}]","051GYN004","false","Expirado","MOBILIARIO Y EQUIPO MEDICO","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","435763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747226}]","MOBILIARIO Y EQUIPO MEDICO","435763","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","521704","ocds-0ud2q6-SA-019GYN004-N246-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35335","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35335","435763",
"2019-01-24T01:17:24.000Z","2015-09-11T11:46:00.000Z","2015-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CORPORATIVO GEO DH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680142]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GEO DH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-geo-dh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","SA-019GYR011-N197-2015-878534","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[corporativo-geo-dh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-09-18T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","SA-019GYR011-N197-2015 (AD-102-15) MATERIAL DE ASEO D5P0295 GEO","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","SA-019GYR011-N197-2015 (AD-102-15) MATERIAL DE ASEO D5P0295 GEO","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","878534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680142}]","SA-019GYR011-N197-2015 (AD-102-15) MATERIAL DE ASEO","878534","true","Electrónica","Instituto Mexicano del Seguro Social","2015-10-02T00:00:00.000Z","903114","ocds-0ud2q6-SA-019GYR011-N197-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4260.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO GEO DH SA DE CV, id=corporativo-geo-dh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4260.21","878534",
