"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","true","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUIDORA AUTOMOTRIZ DE LEÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/081/2008]","[{roles=supplier, name=DISTRIBUIDORA AUTOMOTRIZ DE LEÓN S.A. DE C.V., details={type=company}, id=distribuidora-automotriz-de-leon-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/081/2008-SSP/PFP/CNS/081/2008","[contract]","secretaria-general-policia-federal","[distribuidora-automotriz-de-leon-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS TERRESTRES LIGEROS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS TERRESTRES LIGEROS","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/081/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/081/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/081/2008}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS TERRESTRES LIGEROS","SSP/PFP/CNS/081/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/081/2008","ocds-0ud2q6-SSP/PFP/CNS/081/2008","6833710.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA AUTOMOTRIZ DE LEÓN S.A. DE C.V., id=distribuidora-automotriz-de-leon-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6833710.04","SSP/PFP/CNS/081/2008"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. JOSÉ ANTONIO ECHENIQUE MACÍAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/028/2009]","[{roles=supplier, name=C. JOSÉ ANTONIO ECHENIQUE MACÍAS, details={type=person}, id=c-jose-antonio-echenique-macias}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/028/2009-SSP/PFP/CNS/028/2009","[contract]","secretaria-general-policia-federal","[c-jose-antonio-echenique-macias]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACION PUBLICA NACIONAL No. LPN-22100003-005-09 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION I 27 Y 28 FRACCION I DE LA L.A.A.S.S.P. CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA Y EL CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ","[{id=pot-1620519810584}]","LICITACION PUBLICA NACIONAL No. LPN-22100003-005-09 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION I 27 Y 28 FRACCION I DE LA L.A.A.S.S.P. CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA Y EL CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/028/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/028/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/028/2009}]","LICITACION PUBLICA NACIONAL No. LPN-22100003-005-09 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION I 27 Y 28 FRACCION I DE LA L.A.A.S.S.P. CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA Y EL CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ","SSP/PFP/CNS/028/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/028/2009","ocds-0ud2q6-SSP/PFP/CNS/028/2009","801676.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSÉ ANTONIO ECHENIQUE MACÍAS, id=c-jose-antonio-echenique-macias}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","801676.4","SSP/PFP/CNS/028/2009"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RESCUE MEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/092/2008]","[{roles=supplier, name=RESCUE MEDIC S.A. DE C.V., details={type=company}, id=rescue-medic-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/092/2008-SSP/PFP/CNS/092/2008","[contract]","secretaria-general-policia-federal","[rescue-medic-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 40 (CUARENTA) AMBULANCIAS NUEVAS TIPO II NIVEL III MODELO 2008","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 40 (CUARENTA) AMBULANCIAS NUEVAS TIPO II NIVEL III MODELO 2008","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/092/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/092/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/092/2008}]","CONTRATO PARA LA ADQUISICIÓN DE 40 (CUARENTA) AMBULANCIAS NUEVAS TIPO II NIVEL III MODELO 2008","SSP/PFP/CNS/092/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/092/2008","ocds-0ud2q6-SSP/PFP/CNS/092/2008","3.185199988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESCUE MEDIC S.A. DE C.V., id=rescue-medic-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.185199988E7","SSP/PFP/CNS/092/2008"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/029/2009]","[{roles=supplier, name=SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO S.A. DE C.V., details={type=company}, id=servicios-de-control-de-plagas-del-centro-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/029/2009-SSP/PFP/CNS/029/2009","[contract]","secretaria-general-policia-federal","[servicios-de-control-de-plagas-del-centro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (CAMPECHE COAHUILA CUAUTITLAN IZCALLI CHIHUAHUA GUANAJUATO HIDALGO JALISCO MICHOACÁN MORELOS QUERÉTARO SAN LUIS POTOSÍ SONORA TAMAULIPAS YUCATÁN)","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (CAMPECHE COAHUILA CUAUTITLAN IZCALLI CHIHUAHUA GUANAJUATO HIDALGO JALISCO MICHOACÁN MORELOS QUERÉTARO SAN LUIS POTOSÍ SONORA TAMAULIPAS YUCATÁN)","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/029/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/029/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/029/2009}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (CAMPECHE COAHUILA CUAUTITLAN IZCALLI CHIHUAHUA GUANAJUATO HIDALGO JALISCO MICHOACÁN MORELOS QUERÉTARO SAN LUIS POTOSÍ SONORA TAMAULIPAS YUCATÁN)","SSP/PFP/CNS/029/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/029/2009","ocds-0ud2q6-SSP/PFP/CNS/029/2009","1567080.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CONTROL DE PLAGAS DEL CENTRO S.A. DE C.V., id=servicios-de-control-de-plagas-del-centro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567080.5","SSP/PFP/CNS/029/2009"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO MEGAVIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/030/2007]","[{roles=supplier, name=GRUPO MEGAVIC S.A. DE C.V., details={type=company}, id=grupo-megavic-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/030/2007-SSP/PFP/CNS/030/2007","[contract]","secretaria-general-policia-federal","[grupo-megavic-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA EN EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA EN EL ESTADO DE TAMAULIPAS","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/030/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/030/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/030/2007}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA EN EL ESTADO DE TAMAULIPAS","SSP/PFP/CNS/030/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/030/2007","ocds-0ud2q6-SSP/PFP/CNS/030/2007","1209808.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEGAVIC S.A. DE C.V., id=grupo-megavic-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1209808.94","SSP/PFP/CNS/030/2007"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","TITULAR DE LA DIVISIÓN DE SEGURIDAD REGIONAL","active","complete","[C. JOSÉ ANTONIO ECHENIQUE MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/030/2008]","[{roles=supplier, name=C. JOSÉ ANTONIO ECHENIQUE MACIAS, details={type=person}, id=c-jose-antonio-echenique-macias}]","MXN","TITULAR DE LA DIVISIÓN DE SEGURIDAD REGIONAL","SSP/PFP/CNS/030/2008-SSP/PFP/CNS/030/2008","[contract]","titular-de-la-division-de-seguridad-regional-policia-federal","[c-jose-antonio-echenique-macias]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","No. LPN-22100003-003-08 CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES QUE OCUPA LA COORINACION DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADOS DE JALISCO Y DURANGO)","[{id=pot-1620519810584}]","No. LPN-22100003-003-08 CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES QUE OCUPA LA COORINACION DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADOS DE JALISCO Y DURANGO)","open","institution","titular-de-la-division-de-seguridad-regional-policia-federal","TITULAR DE LA DIVISIÓN DE SEGURIDAD REGIONAL","titular-de-la-division-de-seguridad-regional-policia-federal","SSP/PFP/CNS/030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/030/2008}]","No. LPN-22100003-003-08 CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES QUE OCUPA LA COORINACION DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADOS DE JALISCO Y DURANGO)","SSP/PFP/CNS/030/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/030/2008","ocds-0ud2q6-SSP/PFP/CNS/030/2008","184997.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSÉ ANTONIO ECHENIQUE MACIAS, id=c-jose-antonio-echenique-macias}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184997.74","SSP/PFP/CNS/030/2008"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA NEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/030/2009]","[{roles=supplier, name=COMPAÑÍA NEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-nexicana-de-aviacion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/030/2009-SSP/PFP/CNS/030/2009","[contract]","secretaria-general-policia-federal","[compania-nexicana-de-aviacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE SOPORTE LOGÍSTICO DE DESPACHO RAMPA Y CONTROL DE VUELOS DENTRO DE REPÚBLICA MEXICANA (MONTO EN DOLARES)","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE SOPORTE LOGÍSTICO DE DESPACHO RAMPA Y CONTROL DE VUELOS DENTRO DE REPÚBLICA MEXICANA (MONTO EN DOLARES)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/030/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/030/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/030/2009}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE SOPORTE LOGÍSTICO DE DESPACHO RAMPA Y CONTROL DE VUELOS DENTRO DE REPÚBLICA MEXICANA (MONTO EN DOLARES)","SSP/PFP/CNS/030/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/030/2009","ocds-0ud2q6-SSP/PFP/CNS/030/2009","1113269.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA NEXICANA DE AVIACION S.A. DE C.V., id=compania-nexicana-de-aviacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113269.8","SSP/PFP/CNS/030/2009"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO MEGAVIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/031/2007]","[{roles=supplier, name=GRUPO MEGAVIC S.A. DE C.V., details={type=company}, id=grupo-megavic-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/031/2007-SSP/PFP/CNS/031/2007","[contract]","secretaria-general-policia-federal","[grupo-megavic-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FUMIGACION PARA LAS INSTALACIONES DE LA PFP PARA EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIOS DE FUMIGACION PARA LAS INSTALACIONES DE LA PFP PARA EL ESTADO DE TAMAULIPAS","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/031/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/031/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/031/2007}]","SERVICIOS DE FUMIGACION PARA LAS INSTALACIONES DE LA PFP PARA EL ESTADO DE TAMAULIPAS","SSP/PFP/CNS/031/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/031/2007","ocds-0ud2q6-SSP/PFP/CNS/031/2007","101196.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEGAVIC S.A. DE C.V., id=grupo-megavic-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101196.84","SSP/PFP/CNS/031/2007"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","TITULAR DE LA DIVISIÓN DE SEGURIDAD REGIONAL","active","complete","[LAVATAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/031/2008]","[{roles=supplier, name=LAVATAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lavatap-de-chiapas-sa-de-cv}]","MXN","TITULAR DE LA DIVISIÓN DE SEGURIDAD REGIONAL","SSP/PFP/CNS/031/2008-SSP/PFP/CNS/031/2008","[contract]","titular-de-la-division-de-seguridad-regional-policia-federal","[lavatap-de-chiapas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","No. LPN-22100003-003-08 CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES QUE OCUPA LA COORDINACION DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADO DE TABASCO)","[{id=pot-1620519810584}]","No. LPN-22100003-003-08 CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES QUE OCUPA LA COORDINACION DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADO DE TABASCO)","open","institution","titular-de-la-division-de-seguridad-regional-policia-federal","TITULAR DE LA DIVISIÓN DE SEGURIDAD REGIONAL","titular-de-la-division-de-seguridad-regional-policia-federal","SSP/PFP/CNS/031/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/031/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/031/2008}]","No. LPN-22100003-003-08 CONTRATO PARA LA PRESTACION DEL SERVICIO DE JARDINERIA PARA LAS INSTALACIONES QUE OCUPA LA COORDINACION DE SEGURIDAD REGIONAL EN LA REPÚBLICA MEXICANA (ESTADO DE TABASCO)","SSP/PFP/CNS/031/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/031/2008","ocds-0ud2q6-SSP/PFP/CNS/031/2008","191769.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVATAP DE CHIAPAS S.A. DE C.V., id=lavatap-de-chiapas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191769.86","SSP/PFP/CNS/031/2008"
"2021-05-09T00:24:27.000Z","2009-04-10T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MOIÑO IMPRESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/031/2009]","[{roles=supplier, name=MOIÑO IMPRESORES S.A. DE C.V., details={type=company}, id=moino-impresores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/031/2009-SSP/PFP/CNS/031/2009","[contract]","secretaria-general-policia-federal","[moino-impresores-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA ACUERDO No. SE/03042009/S.17.09 DEL H. C.A.A.S. (4 SESION EXTRAORDINARIA) ARTICULOS 22 FRACCION II 25 26 FRACCION III 40 Y 41 FRACCION III DE LA L.A.A.S.S.P. Y 49 DE SU REGLAMENTO CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DISEÑO IMPRESIÓN Y EMBOLSADO DE ARTÍCULOS PROMOCIONALES ARMABLES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA ACUERDO No. SE/03042009/S.17.09 DEL H. C.A.A.S. (4 SESION EXTRAORDINARIA) ARTICULOS 22 FRACCION II 25 26 FRACCION III 40 Y 41 FRACCION III DE LA L.A.A.S.S.P. Y 49 DE SU REGLAMENTO CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DISEÑO IMPRESIÓN Y EMBOLSADO DE ARTÍCULOS PROMOCIONALES ARMABLES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/031/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/031/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/031/2009}]","ADJUDICACION DIRECTA ACUERDO No. SE/03042009/S.17.09 DEL H. C.A.A.S. (4 SESION EXTRAORDINARIA) ARTICULOS 22 FRACCION II 25 26 FRACCION III 40 Y 41 FRACCION III DE LA L.A.A.S.S.P. Y 49 DE SU REGLAMENTO CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DISEÑO IMPRESIÓN Y EMBOLSADO DE ARTÍCULOS PROMOCIONALES ARMABLES","SSP/PFP/CNS/031/2009","POLICÍA FEDERAL","2009-04-17T00:00:00.000Z","SSP/PFP/CNS/031/2009","ocds-0ud2q6-SSP/PFP/CNS/031/2009","1314450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOIÑO IMPRESORES S.A. DE C.V., id=moino-impresores-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1314450","SSP/PFP/CNS/031/2009"
