"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DEDOMENA S.A. DE C.V., ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., RADIDIFUSORAS ASOCIADAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090092]","[{roles=supplier, name=DEDOMENA S.A. DE C.V., details={type=company}, id=dedomena-sa-de-cv}, {roles=supplier, name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}, {roles=supplier, name=RADIDIFUSORAS ASOCIADAS SA DE CV, details={type=company}, id=radidifusoras-asociadas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090092-20090092","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[dedomena-sa-de-cv, acypsa-proyectos-construcciones-y-servicios-sa-de-cv, radidifusoras-asociadas-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE 1560 SPOTS DE 20 DE LA CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","[{id=pot-1620519810584}]","TRANSMISION DE 1560 SPOTS DE 20 DE LA CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090092}]","TRANSMISION DE 1560 SPOTS DE 20 DE LA CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","20090092","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-24T00:00:00.000Z","20090092","ocds-0ud2q6-20090092","228999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEDOMENA S.A. DE C.V., id=dedomena-sa-de-cv}, {name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}, {name=RADIDIFUSORAS ASOCIADAS SA DE CV, id=radidifusoras-asociadas-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228999.96","20090092"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MACRO CLIM S.A. DE C.V., FERREMALLA CAMEZ S.A. DE C.V., NEODATA DEL VALLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090095]","[{roles=supplier, name=MACRO CLIM S.A. DE C.V., details={type=company}, id=macro-clim-sa-de-cv}, {roles=supplier, name=FERREMALLA CAMEZ S.A. DE C.V., details={type=company}, id=ferremalla-camez-sa-de-cv}, {roles=supplier, name=NEODATA DEL VALLE DE MÉXICO S.A. DE C.V., details={type=company}, id=neodata-del-valle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090095-20090095","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[macro-clim-sa-de-cv, ferremalla-camez-sa-de-cv, neodata-del-valle-de-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LICENCIAS DEL SISTEMA DE PRECIOS UNITARIOS","[{id=pot-1620519810584}]","PAGO DE LICENCIAS DEL SISTEMA DE PRECIOS UNITARIOS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090095}]","PAGO DE LICENCIAS DEL SISTEMA DE PRECIOS UNITARIOS","20090095","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-19T00:00:00.000Z","20090095","ocds-0ud2q6-20090095","3162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACRO CLIM S.A. DE C.V., id=macro-clim-sa-de-cv}, {name=FERREMALLA CAMEZ S.A. DE C.V., id=ferremalla-camez-sa-de-cv}, {name=NEODATA DEL VALLE DE MÉXICO S.A. DE C.V., id=neodata-del-valle-de-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3162.5","20090095"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION, LUIS ANTONIO CASTILLO GARCIA, LA VOZ DE MICHOACAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090096]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION, details={type=company}, id=produccion-audio-video-iluminacion}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}, {roles=supplier, name=LA VOZ DE MICHOACAN SA DE CV, details={type=company}, id=la-voz-de-michoacan-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090096-20090096","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[produccion-audio-video-iluminacion, luis-antonio-castillo-garcia, la-voz-de-michoacan-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE 8 INSERCIONES DE LA CAMPAÑA DE FONHAPO IMPULSO A LA VIVIENDA POPULAR Y PISO FIRME","[{id=pot-1620519810584}]","PUBLICACION DE 8 INSERCIONES DE LA CAMPAÑA DE FONHAPO IMPULSO A LA VIVIENDA POPULAR Y PISO FIRME","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090096}]","PUBLICACION DE 8 INSERCIONES DE LA CAMPAÑA DE FONHAPO IMPULSO A LA VIVIENDA POPULAR Y PISO FIRME","20090096","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-04-06T00:00:00.000Z","20090096","ocds-0ud2q6-20090096","34960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION, id=produccion-audio-video-iluminacion}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}, {name=LA VOZ DE MICHOACAN SA DE CV, id=la-voz-de-michoacan-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34960","20090096"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., INSTITUTO MEXICANO DE LA RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090098]","[{roles=supplier, name=M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., details={type=company}, id=m-actuarial-agente-de-seguros-sa-de-cv}, {roles=supplier, name=INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-energia-sa-de-cv}, {roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090098-20090098","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[m-actuarial-agente-de-seguros-sa-de-cv, integracion-de-sistemas-de-energia-sa-de-cv, instituto-mexicano-de-la-radio]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION MATERIAL RADIOFONICO 20 SEGUNDOS CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","[{id=pot-1620519810584}]","PRODUCCION MATERIAL RADIOFONICO 20 SEGUNDOS CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090098}]","PRODUCCION MATERIAL RADIOFONICO 20 SEGUNDOS CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","20090098","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-24T00:00:00.000Z","20090098","ocds-0ud2q6-20090098","8312.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., id=m-actuarial-agente-de-seguros-sa-de-cv}, {name=INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., id=integracion-de-sistemas-de-energia-sa-de-cv}, {name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8312.2","20090098"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SISTEMAS DE IDENTIFICACIÓN DIGITAL S.A. DE C.V., ASOCIACION PERIODISTICA SINTESIS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090165]","[{roles=supplier, name=SISTEMAS DE IDENTIFICACIÓN DIGITAL S.A. DE C.V., details={type=company}, id=sistemas-de-identificacion-digital-sa-de-cv}, {roles=supplier, name=ASOCIACION PERIODISTICA SINTESIS S.C., details={type=company}, id=asociacion-periodistica-sintesis-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090165-20090165","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[sistemas-de-identificacion-digital-sa-de-cv, asociacion-periodistica-sintesis-sc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL- PUBLICACION DE BANNER","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL- PUBLICACION DE BANNER","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090165}]","CAMPAÑA DE COMUNICACION SOCIAL- PUBLICACION DE BANNER","20090165","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-27T00:00:00.000Z","20090165","ocds-0ud2q6-20090165","8050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE IDENTIFICACIÓN DIGITAL S.A. DE C.V., id=sistemas-de-identificacion-digital-sa-de-cv}, {name=ASOCIACION PERIODISTICA SINTESIS S.C., id=asociacion-periodistica-sintesis-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050","20090165"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DOCUMENTOS INTELIGENTES S.A. DE C.V., FRANCISCO GARCIA DAVISH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090166]","[{roles=supplier, name=DOCUMENTOS INTELIGENTES S.A. DE C.V., details={type=company}, id=documentos-inteligentes-sa-de-cv}, {roles=supplier, name=FRANCISCO GARCIA DAVISH, details={type=person}, id=francisco-garcia-davish}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090166-20090166","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[documentos-inteligentes-sa-de-cv, francisco-garcia-davish]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE BANNER DE 271 X 131PIXELES","[{id=pot-1620519810584}]","PUBLICACION DE BANNER DE 271 X 131PIXELES","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090166}]","PUBLICACION DE BANNER DE 271 X 131PIXELES","20090166","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-08T00:00:00.000Z","20090166","ocds-0ud2q6-20090166","76500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENTOS INTELIGENTES S.A. DE C.V., id=documentos-inteligentes-sa-de-cv}, {name=FRANCISCO GARCIA DAVISH, id=francisco-garcia-davish}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76500","20090166"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[LITO OFFSET COMERCIAL S.A. DE C.V., RYA CONSULTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090167]","[{roles=supplier, name=LITO OFFSET COMERCIAL S.A. DE C.V., details={type=company}, id=lito-offset-comercial-sa-de-cv}, {roles=supplier, name=RYA CONSULTORES SA DE CV, details={type=company}, id=rya-consultores-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090167-20090167","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[lito-offset-comercial-sa-de-cv, rya-consultores-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL INMUEBLE VILLAS DE CUERNAVACA","[{id=pot-1620519810584}]","MANTENIMIENTO DEL INMUEBLE VILLAS DE CUERNAVACA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090167}]","MANTENIMIENTO DEL INMUEBLE VILLAS DE CUERNAVACA","20090167","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-20T00:00:00.000Z","20090167","ocds-0ud2q6-20090167","51781.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITO OFFSET COMERCIAL S.A. DE C.V., id=lito-offset-comercial-sa-de-cv}, {name=RYA CONSULTORES SA DE CV, id=rya-consultores-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51781.36","20090167"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PIMSA S.A. DE C.V., ISAIAS PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090168]","[{roles=supplier, name=PIMSA S.A. DE C.V., details={type=company}, id=pimsa-sa-de-cv}, {roles=supplier, name=ISAIAS PEREZ, details={type=person}, id=isaias-perez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090168-20090168","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[pimsa-sa-de-cv, isaias-perez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERIFONEO","[{id=pot-1620519810584}]","PERIFONEO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090168}]","PERIFONEO","20090168","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-07T00:00:00.000Z","20090168","ocds-0ud2q6-20090168","77625.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIMSA S.A. DE C.V., id=pimsa-sa-de-cv}, {name=ISAIAS PEREZ, id=isaias-perez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77625.25","20090168"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V., AUTOLLANTAS Y SERVICIO ROMEO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090169]","[{roles=supplier, name=MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-benitez-sa-de-cv}, {roles=supplier, name=AUTOLLANTAS Y SERVICIO ROMEO SA DE CV, details={type=company}, id=autollantas-y-servicio-romeo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090169-20090169","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[muebles-y-mudanzas-benitez-sa-de-cv, autollantas-y-servicio-romeo-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE VEHICULOS PROPIEDAD DE FONHAPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION DE VEHICULOS PROPIEDAD DE FONHAPO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090169}]","MANTENIMIENTO Y REPARACION DE VEHICULOS PROPIEDAD DE FONHAPO","20090169","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-09-02T00:00:00.000Z","20090169","ocds-0ud2q6-20090169","162463","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS BENITEZ S.A. DE C.V., id=muebles-y-mudanzas-benitez-sa-de-cv}, {name=AUTOLLANTAS Y SERVICIO ROMEO SA DE CV, id=autollantas-y-servicio-romeo-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162463","20090169"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[AUTOLLANTAS Y SERVICIO ROMEO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090169A]","[{roles=supplier, name=AUTOLLANTAS Y SERVICIO ROMEO SA DE CV, details={type=company}, id=autollantas-y-servicio-romeo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090169A-20090169A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[autollantas-y-servicio-romeo-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE LOS VEHICULOS PROPIEDAD DE FONHAPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION DE LOS VEHICULOS PROPIEDAD DE FONHAPO",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090169A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090169A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090169A}]","MANTENIMIENTO Y REPARACION DE LOS VEHICULOS PROPIEDAD DE FONHAPO","20090169A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-09-02T00:00:00.000Z","20090169A","ocds-0ud2q6-20090169A","118521.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOLLANTAS Y SERVICIO ROMEO SA DE CV, id=autollantas-y-servicio-romeo-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118521.5","20090169A"
