"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[G.G. DEL ESTADO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023039]","[{roles=supplier, name=G.G. DEL ESTADO DE MEXICO S.A. DE C.V., details={type=company}, id=gg-del-estado-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023039-4500023039","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gg-del-estado-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023039}]","SERVICIO DE VIGILANCIA","4500023039","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-23T00:00:00.000Z","4500023039","ocds-0ud2q6-4500023039","773620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.G. DEL ESTADO DE MEXICO S.A. DE C.V., id=gg-del-estado-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773620","4500023039"
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[ERIKA ARAGON COVARRUBIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023075]","[{roles=supplier, name=ERIKA ARAGON COVARRUBIAS, details={type=person}, id=erika-aragon-covarrubias}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023075-4500023075","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[erika-aragon-covarrubias]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LONAS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LONAS","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023075}]","SERVICIO DE IMPRESIÓN DE LONAS","4500023075","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-12T00:00:00.000Z","4500023075","ocds-0ud2q6-4500023075","71179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA ARAGON COVARRUBIAS, id=erika-aragon-covarrubias}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71179","4500023075"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[G.G. DEL ESTADO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023054]","[{roles=supplier, name=G.G. DEL ESTADO DE MEXICO S.A. DE C.V., details={type=company}, id=gg-del-estado-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023054-4500023054","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gg-del-estado-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023054}]","SERVICIO DE VIGILANCIA","4500023054","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023054","ocds-0ud2q6-4500023054","12698044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.G. DEL ESTADO DE MEXICO S.A. DE C.V., id=gg-del-estado-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12698044","4500023054"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo Fervic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023097]","[{roles=supplier, name=Grupo Fervic S.A. de C.V., details={type=company}, id=grupo-fervic-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023097-4500023097","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-fervic-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Suministro y colocación de defensa metálica de tres crestas (primera etapa)","[{id=pot-1620519810584}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Suministro y colocación de defensa metálica de tres crestas (primera etapa)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023097}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Suministro y colocación de defensa metálica de tres crestas (primera etapa)","4500023097","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-07-31T00:00:00.000Z","4500023097","ocds-0ud2q6-4500023097","1.287662448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Fervic S.A. de C.V., id=grupo-fervic-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.287662448E7","4500023097"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Succ S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023098]","[{roles=supplier, name=Succ S.A. de C.V., details={type=company}, id=succ-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023098-4500023098","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[succ-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Supervisión y control de calidad de la obra: Suministro y colocación de señalamiento horizontal y vertical en los entronques","[{id=pot-1620519810584}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Supervisión y control de calidad de la obra: Suministro y colocación de señalamiento horizontal y vertical en los entronques","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023098}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Supervisión y control de calidad de la obra: Suministro y colocación de señalamiento horizontal y vertical en los entronques","4500023098","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-08-10T00:00:00.000Z","4500023098","ocds-0ud2q6-4500023098","591926.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Succ S.A. de C.V., id=succ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591926.5","4500023098"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Succ S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023099]","[{roles=supplier, name=Succ S.A. de C.V., details={type=company}, id=succ-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023099-4500023099","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[succ-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Supervisión y control de calidad de la obra: Suministro y colocación de defensa metálica de tres crestas (etapa 1)","[{id=pot-1620519810584}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Supervisión y control de calidad de la obra: Suministro y colocación de defensa metálica de tres crestas (etapa 1)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023099}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Supervisión y control de calidad de la obra: Suministro y colocación de defensa metálica de tres crestas (etapa 1)","4500023099","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-08-15T00:00:00.000Z","4500023099","ocds-0ud2q6-4500023099","463695.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Succ S.A. de C.V., id=succ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463695.53","4500023099"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[JC Ingeniería y Estructuras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023105]","[{roles=supplier, name=JC Ingeniería y Estructuras S.A. de C.V., details={type=company}, id=jc-ingenieria-y-estructuras-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023105-4500023105","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-ingenieria-y-estructuras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Chapalilla - Compostela.- Reposición y reparación de postes parapetos juntas de dilatación dañadas deshierbe de zonas aledañas de los puentes pintura de protección en parapetos y en la estructura portante de los puentes etc.","[{id=pot-1620519810584}]","C.D. Chapalilla - Compostela.- Reposición y reparación de postes parapetos juntas de dilatación dañadas deshierbe de zonas aledañas de los puentes pintura de protección en parapetos y en la estructura portante de los puentes etc.","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023105}]","C.D. Chapalilla - Compostela.- Reposición y reparación de postes parapetos juntas de dilatación dañadas deshierbe de zonas aledañas de los puentes pintura de protección en parapetos y en la estructura portante de los puentes etc.","4500023105","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-11-29T00:00:00.000Z","4500023105","ocds-0ud2q6-4500023105","2495142.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JC Ingeniería y Estructuras S.A. de C.V., id=jc-ingenieria-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2495142.96","4500023105"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[ON Construcciones S de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023106]","[{roles=supplier, name=ON Construcciones S de R.L. de C.V., details={type=company}, id=on-construcciones-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023106-4500023106","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[on-construcciones-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente La Piedad.- Trabajos de Diversos de Conservación Menor","[{id=pot-1620519810584}]","Puente La Piedad.- Trabajos de Diversos de Conservación Menor","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023106}]","Puente La Piedad.- Trabajos de Diversos de Conservación Menor","4500023106","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-07-31T00:00:00.000Z","4500023106","ocds-0ud2q6-4500023106","719168.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ON Construcciones S de R.L. de C.V., id=on-construcciones-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719168.47","4500023106"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Servyre S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023117]","[{roles=supplier, name=Servyre S.A. de C.V., details={type=company}, id=servyre-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023117-4500023117","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servyre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Chapalilla - Compostela.- Suministro y colocación de defensa metálica de tres crestas (etapa 1)","[{id=pot-1620519810584}]","C.D. Chapalilla - Compostela.- Suministro y colocación de defensa metálica de tres crestas (etapa 1)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023117}]","C.D. Chapalilla - Compostela.- Suministro y colocación de defensa metálica de tres crestas (etapa 1)","4500023117","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-08-01T00:00:00.000Z","4500023117","ocds-0ud2q6-4500023117","6582863.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servyre S.A. de C.V., id=servyre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6582863.88","4500023117"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[OSCAR ADOLFO OSORIO NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023122]","[{roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={type=person}, id=oscar-adolfo-osorio-nava}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023122-4500023122","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oscar-adolfo-osorio-nava]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023122}]","ADQUISICION DE MATERIAL ELECTRICO","4500023122","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-25T00:00:00.000Z","4500023122","ocds-0ud2q6-4500023122","128307","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128307","4500023122"
