"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-021/12]","[{roles=supplier, name=CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V., details={type=company}, id=constructora-hostotipaquillo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-021/12-CO-RTUL-021/12","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-hostotipaquillo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GENERAL DE LOS CALENTADORES A FUEGO DIRECTO VBA-1 VBA-2 DE LA PLANTA DE ALTO VACIO NO. 2 UBICADA EN EL SECTOR NO. 7 DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","[{id=pot-1620519810584}]","RESTAURACIÓN GENERAL DE LOS CALENTADORES A FUEGO DIRECTO VBA-1 VBA-2 DE LA PLANTA DE ALTO VACIO NO. 2 UBICADA EN EL SECTOR NO. 7 DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-021/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-021/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-021/12}]","RESTAURACIÓN GENERAL DE LOS CALENTADORES A FUEGO DIRECTO VBA-1 VBA-2 DE LA PLANTA DE ALTO VACIO NO. 2 UBICADA EN EL SECTOR NO. 7 DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","CO-RTUL-021/12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-20T00:00:00.000Z","CO-RTUL-021/12","ocds-0ud2q6-CO-RTUL-021/12","1.996792648E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V., id=constructora-hostotipaquillo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.996792648E7","CO-RTUL-021/12"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-009/12]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-009/12-CO-RTUL-009/12","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construccion-y-desarrollo-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION GENERAL DEL REACTOR DC-3201 LOCALIZADO EN EL TREN No. 2 DE LA PLANTA H-OIL DEL COMPLEJO HDR O H-OILDC DE LA REFINERIA MIGUEL HIDALGO .","[{id=pot-1620519810584}]","RESTAURACION GENERAL DEL REACTOR DC-3201 LOCALIZADO EN EL TREN No. 2 DE LA PLANTA H-OIL DEL COMPLEJO HDR O H-OILDC DE LA REFINERIA MIGUEL HIDALGO .","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-009/12}]","RESTAURACION GENERAL DEL REACTOR DC-3201 LOCALIZADO EN EL TREN No. 2 DE LA PLANTA H-OIL DEL COMPLEJO HDR O H-OILDC DE LA REFINERIA MIGUEL HIDALGO .","CO-RTUL-009/12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-15T00:00:00.000Z","CO-RTUL-009/12","ocds-0ud2q6-CO-RTUL-009/12","1.923517608E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.923517608E7","CO-RTUL-009/12"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500513310]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500513310-4500513310","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500513310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500513310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500513310}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500513310","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-08T00:00:00.000Z","4500513310","ocds-0ud2q6-4500513310","18695818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18695818","4500513310"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-012/13]","[{roles=supplier, name=CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V., details={type=company}, id=constructora-hostotipaquillo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-012/13-CO-RTUL-012/13","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-hostotipaquillo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE OBRA CIVIL Y MECÁNICA EN EL CONVERTIDOR 1-D Y PERIFERICOS UBICADO EN EL SECTOR No. 2 DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HGO","[{id=pot-1620519810584}]","TRABAJOS DE OBRA CIVIL Y MECÁNICA EN EL CONVERTIDOR 1-D Y PERIFERICOS UBICADO EN EL SECTOR No. 2 DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HGO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-012/13}]","TRABAJOS DE OBRA CIVIL Y MECÁNICA EN EL CONVERTIDOR 1-D Y PERIFERICOS UBICADO EN EL SECTOR No. 2 DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HGO","CO-RTUL-012/13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-13T00:00:00.000Z","CO-RTUL-012/13","ocds-0ud2q6-CO-RTUL-012/13","1.844755371E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V., id=constructora-hostotipaquillo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.844755371E7","CO-RTUL-012/13"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535197]","[{roles=supplier, name=CONSTRUCTORA ATZCO SA DE CV, details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500535197-4500535197","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN MODIF Y REACOND PARA INVERSIÓN","[{id=pot-1620519810584}]","REHABILITACIÓN MODIF Y REACOND PARA INVERSIÓN","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500535197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500535197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535197}]","REHABILITACIÓN MODIF Y REACOND PARA INVERSIÓN","4500535197","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-05-31T00:00:00.000Z","4500535197","ocds-0ud2q6-4500535197","1.838093809E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO SA DE CV, id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.838093809E7","4500535197"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021195]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021195-4600021195","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021195}]","Sellos juntas empaq.","4600021195","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021195","ocds-0ud2q6-4600021195","1.831983936E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.831983936E7","4600021195"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600011809]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600011809-4600011809","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600011809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600011809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600011809}]","SELLOS JUNTAS EMPAQ.","4600011809","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600011809","ocds-0ud2q6-4600011809","18113642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18113642","4600011809"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[RESTAURACIONES Y SERVICIOS INDUSTRIALES EL AGUILA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500497338]","[{roles=supplier, name=RESTAURACIONES Y SERVICIOS INDUSTRIALES EL AGUILA S A DE C V, details={type=company}, id=restauraciones-y-servicios-industriales-el-aguila-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500497338-4500497338","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[restauraciones-y-servicios-industriales-el-aguila-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500497338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500497338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500497338}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500497338","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500497338","ocds-0ud2q6-4500497338","18075000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURACIONES Y SERVICIOS INDUSTRIALES EL AGUILA S A DE C V, id=restauraciones-y-servicios-industriales-el-aguila-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18075000","4500497338"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-019/14]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-019/14-CO-RTUL-019/14","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","[{id=pot-1620519810584}]","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-019/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-019/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-019/14}]","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","CO-RTUL-019/14","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-12T00:00:00.000Z","CO-RTUL-019/14","ocds-0ud2q6-CO-RTUL-019/14","1.796236357E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.796236357E7","CO-RTUL-019/14"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-019-14]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-019-14-CO-RTUL-019-14","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","[{id=pot-1620519810584}]","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-019-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-019-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-019-14}]","REHABILITACIÓN DE LA CALDERA CB-5 LOCALIZADA EN LA PLANTA DE FUERZA DE LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HIDALGO","CO-RTUL-019-14","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-12T00:00:00.000Z","CO-RTUL-019-14","ocds-0ud2q6-CO-RTUL-019-14","1.796236357E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.796236357E7","CO-RTUL-019-14"
