"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDIFICACIONES Y REMODELACIONES HM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1303/GTO003]","[{roles=supplier, name=EDIFICACIONES Y REMODELACIONES HM SA DE CV, details={type=company}, id=edificaciones-y-remodelaciones-hm-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1303/GTO003-X1P1303/GTO003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edificaciones-y-remodelaciones-hm-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CENTRO DE ATENCION A VISITANTES SANGRE DE CRISTO EN GUANAJUATO 436.02","[{id=pot-1620519810584}]","CONSTRUCCION DEL CENTRO DE ATENCION A VISITANTES SANGRE DE CRISTO EN GUANAJUATO 436.02","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1303/GTO003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1303/GTO003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1303/GTO003}]","CONSTRUCCION DEL CENTRO DE ATENCION A VISITANTES SANGRE DE CRISTO EN GUANAJUATO 436.02","X1P1303/GTO003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-03T00:00:00.000Z","X1P1303/GTO003","ocds-0ud2q6-X1P1303/GTO003","2544967.7775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES Y REMODELACIONES HM SA DE CV, id=edificaciones-y-remodelaciones-hm-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2544967.7775","X1P1303/GTO003"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[HILDA HERNANDEZ DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1108/0013]","[{roles=supplier, name=HILDA HERNANDEZ DOMINGUEZ, details={type=person}, id=hilda-hernandez-dominguez}]","MXN","GERENCIA CENTRAL","A2P1108/0013-A2P1108/0013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[hilda-hernandez-dominguez]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LOS BIENES CONSISTENTES EN LA ADQUISICION DE VESTUARIO PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","SUMINISTRO DE LOS BIENES CONSISTENTES EN LA ADQUISICION DE VESTUARIO PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1108/0013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1108/0013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1108/0013}]","SUMINISTRO DE LOS BIENES CONSISTENTES EN LA ADQUISICION DE VESTUARIO PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","A2P1108/0013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-26T00:00:00.000Z","A2P1108/0013","ocds-0ud2q6-A2P1108/0013","2331378.8924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA HERNANDEZ DOMINGUEZ, id=hilda-hernandez-dominguez}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331378.8924","A2P1108/0013"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GRUPO MEXICANO DE SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1103/0025]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1103/0025-A2P1103/0025","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES CORRESPONDIENTE DEL 30-ABR-2011 AL 31-DIC-2011","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES CORRESPONDIENTE DEL 30-ABR-2011 AL 31-DIC-2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1103/0025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1103/0025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1103/0025}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES CORRESPONDIENTE DEL 30-ABR-2011 AL 31-DIC-2011","A2P1103/0025","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-04-25T00:00:00.000Z","A2P1103/0025","ocds-0ud2q6-A2P1103/0025","2314355.0572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2314355.0572","A2P1103/0025"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[NIMEX PROYECTOS Y CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/SAE001]","[{roles=supplier, name=NIMEX PROYECTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=nimex-proyectos-y-construcciones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1110/SAE001-X1P1110/SAE001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[nimex-proyectos-y-construcciones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y ADAPTACION DE INMUEBLES PARA LA MODERNIZACION DE COORDINACIONES REGIONALES PROYECTO SAE 126.04","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y ADAPTACION DE INMUEBLES PARA LA MODERNIZACION DE COORDINACIONES REGIONALES PROYECTO SAE 126.04","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1110/SAE001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1110/SAE001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/SAE001}]","ADQUISICION DE MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y ADAPTACION DE INMUEBLES PARA LA MODERNIZACION DE COORDINACIONES REGIONALES PROYECTO SAE 126.04","X1P1110/SAE001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","X1P1110/SAE001","ocds-0ud2q6-X1P1110/SAE001","2307382.3633","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIMEX PROYECTOS Y CONSTRUCCIONES SA DE CV, id=nimex-proyectos-y-construcciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2307382.3633","X1P1110/SAE001"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RAMON EDUARDO SAAD ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CCQ043]","[{roles=supplier, name=RAMON EDUARDO SAAD ALVARADO, details={type=person}, id=ramon-eduardo-saad-alvarado}]","MXN","GERENCIA CENTRAL","X1P1112/CCQ043-X1P1112/CCQ043","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ramon-eduardo-saad-alvarado]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y ACCESORIOS PARA OBRA EN CLUB CHAKTE 001.OD","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y ACCESORIOS PARA OBRA EN CLUB CHAKTE 001.OD","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1112/CCQ043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1112/CCQ043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CCQ043}]","SUMINISTRO DE MATERIALES Y ACCESORIOS PARA OBRA EN CLUB CHAKTE 001.OD","X1P1112/CCQ043","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-23T00:00:00.000Z","X1P1112/CCQ043","ocds-0ud2q6-X1P1112/CCQ043","2287577.0775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON EDUARDO SAAD ALVARADO, id=ramon-eduardo-saad-alvarado}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2287577.0775","X1P1112/CCQ043"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OM-SA ARQUITECTURA INTELIGENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1201/SAE003]","[{roles=supplier, name=OM-SA ARQUITECTURA INTELIGENTE S.A. DE C.V., details={type=company}, id=om-sa-arquitectura-inteligente-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1201/SAE003-X1P1201/SAE003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[om-sa-arquitectura-inteligente-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y ADAPTACIÓN DE OFICINAS REGIONALES DEL SAE","[{id=pot-1620519810584}]","MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y ADAPTACIÓN DE OFICINAS REGIONALES DEL SAE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1201/SAE003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1201/SAE003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1201/SAE003}]","MATERIALES PARA TRABAJOS DE MANTENIMIENTO Y ADAPTACIÓN DE OFICINAS REGIONALES DEL SAE","X1P1201/SAE003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-10T00:00:00.000Z","X1P1201/SAE003","ocds-0ud2q6-X1P1201/SAE003","2285717.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM-SA ARQUITECTURA INTELIGENTE S.A. DE C.V., id=om-sa-arquitectura-inteligente-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2285717.86","X1P1201/SAE003"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ANDER ASESORES EN CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SAE007]","[{roles=supplier, name=ANDER ASESORES EN CONSTRUCCION S.A. DE C.V., details={type=company}, id=ander-asesores-en-construccion-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1109/SAE007-X1P1109/SAE007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ander-asesores-en-construccion-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA OFICINAS DEL SERVICIO DE ADMINSTRACIÓN Y ENAGENACIÓN DE BIENES","[{id=pot-1620519810584}]","MATERIALES PARA OFICINAS DEL SERVICIO DE ADMINSTRACIÓN Y ENAGENACIÓN DE BIENES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1109/SAE007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1109/SAE007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SAE007}]","MATERIALES PARA OFICINAS DEL SERVICIO DE ADMINSTRACIÓN Y ENAGENACIÓN DE BIENES","X1P1109/SAE007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","X1P1109/SAE007","ocds-0ud2q6-X1P1109/SAE007","2283145.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDER ASESORES EN CONSTRUCCION S.A. DE C.V., id=ander-asesores-en-construccion-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2283145.17","X1P1109/SAE007"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OM-SA ARQUITECTURA INTELIGENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SAE002]","[{roles=supplier, name=OM-SA ARQUITECTURA INTELIGENTE S.A. DE C.V., details={type=company}, id=om-sa-arquitectura-inteligente-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1109/SAE002-X1P1109/SAE002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[om-sa-arquitectura-inteligente-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA LOS TRABAJOS DE MANTENIMIENTO Y ADAPTACION DE INMUEBLES PARA LA MODERNIZACION DE COORDINACIONES REGIONALES SAE 126.04","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA LOS TRABAJOS DE MANTENIMIENTO Y ADAPTACION DE INMUEBLES PARA LA MODERNIZACION DE COORDINACIONES REGIONALES SAE 126.04","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1109/SAE002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1109/SAE002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SAE002}]","ADQUISICION DE MATERIALES PARA LOS TRABAJOS DE MANTENIMIENTO Y ADAPTACION DE INMUEBLES PARA LA MODERNIZACION DE COORDINACIONES REGIONALES SAE 126.04","X1P1109/SAE002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","X1P1109/SAE002","ocds-0ud2q6-X1P1109/SAE002","2266678.415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM-SA ARQUITECTURA INTELIGENTE S.A. DE C.V., id=om-sa-arquitectura-inteligente-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2266678.415","X1P1109/SAE002"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[INMOBILIARIA HOUSE VIG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SAE008]","[{roles=supplier, name=INMOBILIARIA HOUSE VIG S.A. DE C.V., details={type=company}, id=inmobiliaria-house-vig-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1109/SAE008-X1P1109/SAE008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[inmobiliaria-house-vig-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA OFICINAS REGIONAÑES DEL SAE PROYECTO 126.04","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA OFICINAS REGIONAÑES DEL SAE PROYECTO 126.04","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1109/SAE008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1109/SAE008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/SAE008}]","SUMINISTRO DE MATERIALES PARA OFICINAS REGIONAÑES DEL SAE PROYECTO 126.04","X1P1109/SAE008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","X1P1109/SAE008","ocds-0ud2q6-X1P1109/SAE008","2251870.648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOUSE VIG S.A. DE C.V., id=inmobiliaria-house-vig-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2251870.648","X1P1109/SAE008"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[AGILENT TECHNOLOGIES MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1303/COF010]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO S DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","MXN","GERENCIA CENTRAL","X1P1303/COF010-X1P1303/COF010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[agilent-technologies-mexico-s-de-rl-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PREVENTIVO Y CALIFICACION OPERACIONAL PARA COFEPRIS 210.49 POR EL PERIODO ABRIL-DICIEMBRE 2013","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PREVENTIVO Y CALIFICACION OPERACIONAL PARA COFEPRIS 210.49 POR EL PERIODO ABRIL-DICIEMBRE 2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1303/COF010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1303/COF010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1303/COF010}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PREVENTIVO Y CALIFICACION OPERACIONAL PARA COFEPRIS 210.49 POR EL PERIODO ABRIL-DICIEMBRE 2013","X1P1303/COF010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-19T00:00:00.000Z","X1P1303/COF010","ocds-0ud2q6-X1P1303/COF010","2232559.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGILENT TECHNOLOGIES MEXICO S DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2232559.2","X1P1303/COF010"
