"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756794&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","363537.06","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS261601SI0116-D6M6019-11756794","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756794&pr=2016}]","Sinaloa","11756794","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11756794","ocds-0ud2q6-SIN-OS261601SI0116-D6M6019","[Montos Contratados]","363537.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363537.06","11756794"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756793&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","80034.47","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS261601SI0216-D6M6021-11756793","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756793&pr=2016}]","Sinaloa","11756793","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11756793","ocds-0ud2q6-SIN-OS261601SI0216-D6M6021","[Montos Contratados]","80034.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80034.47","11756793"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762470&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","38694.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS261601SI0316-D6M6023-11762470","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762470&pr=2016}]","Sinaloa","11762470","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11762470","ocds-0ud2q6-SIN-OS261601SI0316-D6M6023","[Montos Contratados]","38694.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38694.4","11762470"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762469&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","5809.12","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS261601SI0416-D6M6025-11762469","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762469&pr=2016}]","Sinaloa","11762469","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11762469","ocds-0ud2q6-SIN-OS261601SI0416-D6M6025","[Montos Contratados]","5809.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5809.12","11762469","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756327&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","299058.65","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262405SI0116-D6M6012-11756327","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756327&pr=2016}]","Sinaloa","11756327","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11756327","ocds-0ud2q6-SIN-OS262405SI0116-D6M6012","[Montos Contratados]","299058.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299058.65","11756327",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748133&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","80002.37","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262405SI0216-D6M6014-11748133","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11748133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748133&pr=2016}]","Sinaloa","11748133","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11748133","ocds-0ud2q6-SIN-OS262405SI0216-D6M6014","[Montos Contratados]","80002.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80002.37","11748133",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748132&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","28618.86","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262405SI0316-D6M6016-11748132","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11748132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748132&pr=2016}]","Sinaloa","11748132","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11748132","ocds-0ud2q6-SIN-OS262405SI0316-D6M6016","[Montos Contratados]","28618.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28618.86","11748132",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748131&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","7460.63","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262405SI0516-D6M6018-11748131","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11748131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748131&pr=2016}]","Sinaloa","11748131","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11748131","ocds-0ud2q6-SIN-OS262405SI0516-D6M6018","[Montos Contratados]","7460.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7460.63","11748131","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748140&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","393596.02","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262406SI0116-D6M5998-11748140","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11748140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748140&pr=2016}]","Sinaloa","11748140","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11748140","ocds-0ud2q6-SIN-OS262406SI0116-D6M5998","[Montos Contratados]","393596.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","393596.02","11748140",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748139&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","142080.19","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262406SI0216-D6M5999-11748139","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11748139","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748139, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748139&pr=2016}]","Sinaloa","11748139","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11748139","ocds-0ud2q6-SIN-OS262406SI0216-D6M5999","[Montos Contratados]","142080.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142080.19","11748139",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748138&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","38377.89","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262406SI0316-D6M6001-11748138","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11748138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748138&pr=2016}]","Sinaloa","11748138","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11748138","ocds-0ud2q6-SIN-OS262406SI0316-D6M6001","[Montos Contratados]","38377.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38377.89","11748138",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748137&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","10884.74","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262406SI0416-D6M6002-11748137","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11748137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748137&pr=2016}]","Sinaloa","11748137","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11748137","ocds-0ud2q6-SIN-OS262406SI0416-D6M6002","[Montos Contratados]","10884.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10884.74","11748137","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756328&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","91963.48","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262407SI0116-D6M6005-11756328","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756328&pr=2016}]","Sinaloa","11756328","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11756328","ocds-0ud2q6-SIN-OS262407SI0116-D6M6005","[Montos Contratados]","91963.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91963.48","11756328",
