"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-22T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[BETA FILM GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I456/9/2009]","[{roles=supplier, name=BETA FILM GMBH, details={type=company}, id=beta-film-gmbh}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I456/9/2009-I456/9/2009","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[beta-film-gmbh]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN EN TV ABIERTA Y REPETIDORAS Y EN INTERNET PARA TRANSMISIÓN SUMULTANEA (SIMULCAST) POR LA PÁGINA WEB DE CANAL 22 DE 2 MINISERIES A MAN NAMED BENITO PUCCINI Y UNA PELÍCULA THE TUNNEL","[{id=pot-1620519810584}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN EN TV ABIERTA Y REPETIDORAS Y EN INTERNET PARA TRANSMISIÓN SUMULTANEA (SIMULCAST) POR LA PÁGINA WEB DE CANAL 22 DE 2 MINISERIES A MAN NAMED BENITO PUCCINI Y UNA PELÍCULA THE TUNNEL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I456/9/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I456/9/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I456/9/2009}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN EN TV ABIERTA Y REPETIDORAS Y EN INTERNET PARA TRANSMISIÓN SUMULTANEA (SIMULCAST) POR LA PÁGINA WEB DE CANAL 22 DE 2 MINISERIES A MAN NAMED BENITO PUCCINI Y UNA PELÍCULA THE TUNNEL","I456/9/2009","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-08-21T00:00:00.000Z","I456/9/2009","ocds-0ud2q6-I456/9/2009","728000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BETA FILM GMBH, id=beta-film-gmbh}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","728000","I456/9/2009"
"2021-06-05T14:08:29.000Z","2021-05-28T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-15T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[BETA FILM GMBH]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992048]","[{address={countryName=Alemania}, roles=supplier, name=BETA FILM GMBH, details={type=company}, id=beta-film-gmbh}]","USD","Dirección de Administración y Finanzas","AA-011B01001-E1639-2021-2516459","[contractTermination]","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","[beta-film-gmbh]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN DE LA OBRA AUDIOVISUAL ANNE WITH AN E","[{id=compranet-1622980800114}]","LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN DE LA OBRA AUDIOVISUAL ANNE WITH AN E","direct","institution","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","2516459","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2516459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992048}]","LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN DE LA OBRA AUDIOVISUAL ANNE WITH AN E","2516459","XE-IPN Canal 11","2021-05-29T00:00:00.000Z","2279900","ocds-0ud2q6-AA-011B01001-E1639-2021","93333.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BETA FILM GMBH, id=beta-film-gmbh}]","xe-ipn-canal-11","https://sites.google.com/site/cnetuc/descargas","buyer","93333.33","2516459","2021-06-02T15:10:00.000Z","OnceTV","https://sites.google.com/site/cnetuc/directorio","LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE LA OBRA AUDIOVISUAL ANNE WITH AN E (28X60') A TRAVÉS DE LA SEÑAL DE LA ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL Y SUS REPETIDORAS POR TELEVISIÓN ABIERTA EN TERRITORIO MEXICANO.","Internacional","services","Carlos Eugenio Carrillo Quintana","2021-05-14T14:00:00.000Z","carlos-eugenio-carrillo-quintana","Dirección de Administración y Finanzas","Art. 41 fr. I","011B01001","false","Expirado","MX-CPA","LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE LA OBRA AUDIOVISUAL ANNE WITH AN E (28X60') A TRAVÉS DE LA SEÑAL DE LA ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL Y SUS REPETIDORAS POR TELEVISIÓN ABIERTA EN TERRITORIO MEXICANO.","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","OnceTV","false","[Servicios]"
"2019-01-24T01:17:00.000Z",,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Dirección de Administración",,"complete","[Beta Film GmbH]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942272]","[{address={countryName=Alemania}, roles=supplier, name=Beta Film GmbH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=beta-film-gmb-h}]","USD","Dirección de Administración","AA-011MHL001-E299-2016-1172162","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[beta-film-gmb-h]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derechos de exhibición","[{id=compranet-1620524637144}]","Derechos de exhibición","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","1172162","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942272}]","Derechos de exhibición","1172162","Televisión Metropolitana S.A. de C.V.","2018-08-21T00:00:00.000Z","1140754","ocds-0ud2q6-AA-011MHL001-E299-2016","66000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Beta Film GmbH, id=beta-film-gmb-h}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1172162",,"TVMETRO","https://sites.google.com/site/cnetuc/directorio",,"Internacional","goods","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","Dirección de Administración",,"048MHL001","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TVMETRO","false","[Arrendamientos]","true"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-25T00:00:00.000Z","México","Dirección de Administración",,"complete","[Beta Film GmbH]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932915]","[{address={countryName=Alemania}, roles=supplier, name=Beta Film GmbH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=beta-film-gmb-h}]","USD","Dirección de Administración","AA-011MHL001-E281-2016-1160342","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[beta-film-gmb-h]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derechos de exhibición","[{id=compranet-1620524637144}]","Derechos de exhibición","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","1160342","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932915}]","Derechos de exhibición","1160342","Televisión Metropolitana S.A. de C.V.","2018-07-14T00:00:00.000Z","1131015","ocds-0ud2q6-AA-011MHL001-E281-2016","42500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Beta Film GmbH, id=beta-film-gmb-h}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","42500","1160342",,"TVMETRO","https://sites.google.com/site/cnetuc/directorio",,"Internacional","goods","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","Dirección de Administración",,"048MHL001","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TVMETRO","false","[Arrendamientos]","true"
"2019-11-08T17:40:02.000Z","2011-06-24T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección de Administración",,"complete","[Beta Film GmbH]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35047]","[{address={countryName=Alemania}, roles=supplier, name=Beta Film GmbH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=beta-film-gmb-h}]","USD","Dirección de Administración","SA-011MHL001-N257-2011-37098","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[beta-film-gmb-h]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Beta Film GmbH","[{id=compranet-1620524637144}]","Beta Film GmbH","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","37098","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35047}]","Beta Film GmbH","37098","Televisión Metropolitana S.A. de C.V.","2013-10-16T00:00:00.000Z","62538","ocds-0ud2q6-SA-011MHL001-N257-2011","34482.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Beta Film GmbH, id=beta-film-gmb-h}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","37098",,"TVMETRO","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","Dirección de Administración",,"048MHL001","false","Expirado","MX-CPA",,,"Presencial","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[BETA FILM GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I23/06/2011]","[{roles=supplier, name=BETA FILM GMBH, details={type=company}, id=beta-film-gmbh}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I23/06/2011-I23/06/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[beta-film-gmbh]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE TRES DOCUMENTALES: THE CRUSADORES LES MISERABLES Y NAPOLEÓN","[{id=pot-1620519810584}]","DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE TRES DOCUMENTALES: THE CRUSADORES LES MISERABLES Y NAPOLEÓN","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I23/06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I23/06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I23/06/2011}]","DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE TRES DOCUMENTALES: THE CRUSADORES LES MISERABLES Y NAPOLEÓN","I23/06/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-10-16T00:00:00.000Z","I23/06/2011","ocds-0ud2q6-I23/06/2011","34482","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BETA FILM GMBH, id=beta-film-gmbh}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34482","I23/06/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-11-11T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BETA FILM GMBH S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-910-16]","[{roles=supplier, name=BETA FILM GMBH S. DE R.L., details={type=company}, id=beta-film-gmbh-s-s-de-rl}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-910-16-XEIPN-910-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[beta-film-gmbh-s-s-de-rl]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE DIVERSAS OBRAS AUDIOVISUALES","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE DIVERSAS OBRAS AUDIOVISUALES","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-910-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-910-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-910-16}]","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE DIVERSAS OBRAS AUDIOVISUALES","XEIPN-910-16","XE-IPN Canal 11","2019-07-31T00:00:00.000Z","XEIPN-910-16","ocds-0ud2q6-XEIPN-910-16","32500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BETA FILM GMBH S. DE R.L., id=beta-film-gmbh-s-s-de-rl}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32500","XEIPN-910-16",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","XE IPN CANAL 11",,"complete","[BETA FILM GMBH]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008576]","[{address={countryName=Alemania}, roles=supplier, name=BETA FILM GMBH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=beta-film-gmbh}]","USD","XE IPN CANAL 11","AA-011B01001-E1140-2016-1250361","[contract]","xe-ipn-canal-11-xe-ipn-canal-11","[beta-film-gmbh]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE LA OBRA AUDIOVISUAL ""SUPER WHY, SEASON 1 (65X30')"", ABNEY AND TEAL (52X11')"", A TRAVÉS DE LA SEÑAL DE LA ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL Y SUS REPETIDORAS PO","[{id=compranet-1620524637144}]","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE LA OBRA AUDIOVISUAL ""SUPER WHY, SEASON 1 (65X30')"", ABNEY AND TEAL (52X11')"", A TRAVÉS DE LA SEÑAL DE LA ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL Y SUS REPETIDORAS PO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1250361","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008576}]","CONTRATACIÓN DE LA LICENCIA EXCLUSIVA PARA LA TRANSMISIÓN TEMPORAL DE LA OBRA AU","1250361","XE-IPN Canal 11","2019-07-31T00:00:00.000Z","1209355","ocds-0ud2q6-AA-011B01001-E1140-2016","28017","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BETA FILM GMBH, id=beta-film-gmbh}]","xe-ipn-canal-11","https://sites.google.com/site/cnetuc/descargas","buyer","28017","1250361",,"OnceTV","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","XE IPN CANAL 11",,"011B01001","false","Activo","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","OnceTV","false","[Adquisiciones]","true"
"2021-09-05T14:26:40.000Z","2021-08-17T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-04T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[BETA FILM GMBH]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029164]","[{address={countryName=Alemania}, roles=supplier, name=BETA FILM GMBH, details={type=company}, id=beta-film-gmbh}]","USD","Dirección de Administración y Finanzas","AA-011B01001-E2472-2021-2579145","[contractTermination]","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","[beta-film-gmbh]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia exclusiva la obra audiovisual ""DE GAULLE (6X60')""","[{id=compranet-1630886400005}]","Licencia exclusiva la obra audiovisual ""DE GAULLE (6X60')""","direct","institution","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","2579145","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2579145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029164}]","Licencia exclusiva la obra audiovisual ""DE GAULLE (6X60')""","2579145","XE-IPN Canal 11","2021-08-18T00:00:00.000Z","2324015","ocds-0ud2q6-AA-011B01001-E2472-2021","23333.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BETA FILM GMBH, id=beta-film-gmbh}]","xe-ipn-canal-11","https://sites.google.com/site/cnetuc/descargas","buyer","23333.33","2579145","2021-09-03T11:21:00.000Z","OnceTV","https://sites.google.com/site/cnetuc/directorio","Contratación de Licencia exclusiva para la transmisión temporal de la obra audiovisual ""DE GAULLE (6X60')"" a través de la señal de la estación de televisión XEIPN Canal Once del Distrito Federal y sus repetidoras por televisión abierta en territorio mexicano","Nacional","services","Carlos Eugenio Carrillo Quintana","2021-08-03T17:30:00.000Z","carlos-eugenio-carrillo-quintana","Dirección de Administración y Finanzas","Art. 41 fr. I","011B01001","false","Expirado","MX-CPA","Contratación de Licencia exclusiva para la transmisión temporal de la obra audiovisual ""DE GAULLE (6X60')"" a través de la señal de la estación de televisión XEIPN Canal Once del Distrito Federal y sus repetidoras por televisión abierta en territorio mexicano","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","OnceTV","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[BETA FILM GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I20/11/2012]","[{roles=supplier, name=BETA FILM GMBH, details={type=company}, id=beta-film-gmbh}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I20/11/2012-I20/11/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[beta-film-gmbh]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 2 SERIES TITULADAS MASSEMAJA S DETECTIVE AGENCY Y PUCCINI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 2 SERIES TITULADAS MASSEMAJA S DETECTIVE AGENCY Y PUCCINI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I20/11/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I20/11/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I20/11/2012}]","DERECHOS DE EXHIBICIÓN DE 2 SERIES TITULADAS MASSEMAJA S DETECTIVE AGENCY Y PUCCINI","I20/11/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-14T00:00:00.000Z","I20/11/2012","ocds-0ud2q6-I20/11/2012","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BETA FILM GMBH, id=beta-film-gmbh}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","I20/11/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,
