"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-18T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652146&pr=2010]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","1523829.09","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125201409-C951013-10652146","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10652146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652146&pr=2010}]","Veracruz","10652146","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10652146","ocds-0ud2q6-VER-S-0064125201409-C951013","[Conservación]","1523829.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1523829.09","10652146"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-18T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652594&pr=2010]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","1261536.55","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125201309-951011-10652594","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10652594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652594&pr=2010}]","Veracruz","10652594","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10652594","ocds-0ud2q6-VER-S-0064125201309-951011","[Conservación]","1261536.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1261536.55","10652594"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-30T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701838&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","945788.94","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151846-10701838","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10701838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701838&pr=2011}]","Veracruz","10701838","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701838","ocds-0ud2q6-VER-S-C151846","[Conservación]","945788.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","945788.94","10701838"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647515&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","893481.88","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151485-10647515","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10647515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647515&pr=2011}]","Veracruz","10647515","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10647515","ocds-0ud2q6-VER-S-C151485","[Conservación]","893481.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","893481.88","10647515"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-18T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667062&pr=2010]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","842447.9","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125201309-C951012-10667062","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10667062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667062&pr=2010}]","Veracruz","10667062","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667062","ocds-0ud2q6-VER-S-0064125201309-C951012","[Conservación]","842447.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","842447.9","10667062"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-30T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701840&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","649434.91","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151848-10701840","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10701840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701840&pr=2011}]","Veracruz","10701840","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701840","ocds-0ud2q6-VER-S-C151848","[Conservación]","649434.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","649434.91","10701840"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652185&pr=2009]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","381352.35","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C95415-10652185","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10652185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652185&pr=2009}]","Veracruz","10652185","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10652185","ocds-0ud2q6-VER-S-C95415","[Conservación]","381352.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","381352.35","10652185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-17T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652751&pr=2010]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","286538.71","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-951013C-10652751","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10652751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652751&pr=2010}]","Veracruz","10652751","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10652751","ocds-0ud2q6-VER-S-951013C","[Conservación]","286538.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","286538.71","10652751"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-17T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667315&pr=2010]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","120000","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-951012C-10667315","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10667315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667315&pr=2010}]","Veracruz","10667315","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667315","ocds-0ud2q6-VER-S-951012C","[Conservación]","120000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120000","10667315"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-09T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COEM DEL ATLANTICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700641&pr=2011]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., additionalIdentifiers={legalName=COEM DEL ATLANTICO S.A. DE C.V., scheme=RFC, id=CAT910531Q35}, details={type=company}, id=coem-del-atlantico-sa-de-cv}]","103096.35","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151609-10700641","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10700641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700641&pr=2011}]","Veracruz","10700641","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700641","ocds-0ud2q6-VER-S-C151609","[Conservación]","103096.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103096.35","10700641"
