"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-31T23:01:00.000Z","2012-08-17T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145225]","[{address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N22-2012-173017","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-07T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE PERSIANAS ENROLLABLES","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE PERSIANAS ENROLLABLES","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","173017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145225}]","SUMINISTRO DE PERSIANAS ENROLLABLES","173017","true","Presencial","Pemex-Exploración y Producción","2012-10-05T00:00:00.000Z","233070","ocds-0ud2q6-SA-018T4L023-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93420.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93420.88","173017"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472303]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N22-2014-658216","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[nylex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","658216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472303}]","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","658216","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","698291","ocds-0ud2q6-SA-018T4L023-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4693560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4693560","658216"
"2019-11-08T17:40:02.000Z","2012-07-31T23:00:00.000Z","2012-08-17T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145234]","[{address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N23-2012-172979","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-07T12:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE PISO VINÍLICO","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE PISO VINÍLICO","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","172979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145234}]","SUMINISTRO DE PISO VINÍLICO","172979","true","Presencial","Pemex-Exploración y Producción","2012-10-05T00:00:00.000Z","233096","ocds-0ud2q6-SA-018T4L023-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","172979"
"2019-11-08T17:40:02.000Z","2012-07-31T22:59:00.000Z","2012-08-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[OMAR ROMERO MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145262]","[{address={countryName=México}, roles=supplier, name=OMAR ROMERO MEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-romero-meza}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N24-2012-172717","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[omar-romero-meza]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-02T16:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMTVO. DE AUDITORÍAS DE LA GCIA. DE CONTROL DE GESTIÓN INTEGRACIÓN DE EXP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMTVO. DE AUDITORÍAS DE LA GCIA. DE CONTROL DE GESTIÓN INTEGRACIÓN DE EXP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","172717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145262}]","APOYO ADMTVO. DE AUDITORÍAS DE LA GCIA. DE CONTROL DE GESTIÓN INTEGRACIÓN DE EXP","172717","true","Presencial","Pemex-Exploración y Producción","2012-12-27T00:00:00.000Z","233120","ocds-0ud2q6-SA-018T4L023-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=OMAR ROMERO MEZA, id=omar-romero-meza}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","172717"
"2019-11-08T17:40:02.000Z","2012-07-31T22:59:00.000Z","2012-08-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MARIANA GARCIA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145270]","[{address={countryName=México}, roles=supplier, name=MARIANA GARCIA CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-garcia-chavez}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N25-2012-172618","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mariana-garcia-chavez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-02T16:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMTVO. A LA SUPCIA. DE PREVEN. ATENCIÓN DE AUDITORÍAS, INTEGRACIÓN DE EXP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMTVO. A LA SUPCIA. DE PREVEN. ATENCIÓN DE AUDITORÍAS, INTEGRACIÓN DE EXP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","172618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145270}]","APOYO ADMTVO. A LA SUPCIA. DE PREVEN. ATENCIÓN DE AUDITORÍAS, INTEGRACIÓN DE EXP","172618","true","Presencial","Pemex-Exploración y Producción","2012-12-27T00:00:00.000Z","233139","ocds-0ud2q6-SA-018T4L023-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MARIANA GARCIA CHAVEZ, id=mariana-garcia-chavez}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","172618"
"2019-11-08T17:40:02.000Z","2012-08-24T19:09:00.000Z","2012-09-07T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156595]","[{address={countryName=México}, roles=supplier, name=TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecno-alta-distribucion-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N26-2012-183346","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[tecno-alta-distribucion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-29T16:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Servicio integral de transportacion terrestre","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","Servicio integral de transportacion terrestre","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","183346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156595}]","PRESTACIÓN DE SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE PARA PEP","183346","true","Presencial","Pemex-Exploración y Producción","2016-12-31T00:00:00.000Z","247707","ocds-0ud2q6-SA-018T4L023-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1048579.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V., id=tecno-alta-distribucion-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1048579.2","183346"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476479]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N26-2014-658353","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNP REGIONES NORTE, SUR Y MARINAS","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNP REGIONES NORTE, SUR Y MARINAS","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","658353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476479}]","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNP REGIONES NORTE, SUR Y MARINAS","658353","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","706223","ocds-0ud2q6-SA-018T4L023-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.020852765E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.020852765E7","658353"
"2019-01-24T01:17:46.000Z","2014-11-03T14:17:00.000Z","2014-11-12T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[INDUSTRIAS RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477126]","[{identifier={legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N27-2014-682582","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-11-04T18:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE GAJOS DE MADERA PARA MUROS FUNCIONALES PARA PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE GAJOS DE MADERA PARA MUROS FUNCIONALES PARA PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","682582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477126}]","SUMINISTRO DE GAJOS DE MADERA PARA MUROS FUNCIONALES PARA PEP","682582","true","Presencial","Pemex-Exploración y Producción","2014-12-17T00:00:00.000Z","706929","ocds-0ud2q6-SA-018T4L023-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135603","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135603","682582"
"2019-11-08T17:40:02.000Z",,"2012-02-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[RAUL RICARDO RAMOS MOSQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85045]","[{address={countryName=México}, roles=supplier, name=RAUL RICARDO RAMOS MOSQUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-ricardo-ramos-mosqueda}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N3-2012-90351","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[raul-ricardo-ramos-mosqueda]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Apoyo en el control Presupuestal en base a los requerimientos de adecuaciones y planeaciones presupuestales requeridas a la Gerencia de Control de Gestión, asimismo las fiscalizaciones, observaciones y recomendaciones realizadas a PEP por el Órgano Interno","[{id=compranet-1620524637144}]","018T4L023","false","Terminado","Apoyo en el control Presupuestal en base a los requerimientos de adecuaciones y planeaciones presupuestales requeridas a la Gerencia de Control de Gestión, asimismo las fiscalizaciones, observaciones y recomendaciones realizadas a PEP por el Órgano Interno","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","90351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85045}]","Servicios de apoyo a la GCG en el control Presupuestal","90351","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","140543","ocds-0ud2q6-SA-018T4L023-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=RAUL RICARDO RAMOS MOSQUEDA, id=raul-ricardo-ramos-mosqueda}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","90351"
"2019-01-24T01:17:46.000Z",,"2014-04-03T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[JOSE JUAN CABRERA PALMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383247]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN CABRERA PALMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-juan-cabrera-palma}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N3-2014-859397","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[jose-juan-cabrera-palma]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMINISTRATIVO A LA GERENCIA DE CONTROL DE GESTIÓN DE PEP 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMINISTRATIVO A LA GERENCIA DE CONTROL DE GESTIÓN DE PEP 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","859397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383247}]","APOYO ADMINISTRATIVO A LA GERENCIA DE CONTROL DE GESTIÓN DE PEP 2014","859397","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","576081","ocds-0ud2q6-SA-018T4L023-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JOSE JUAN CABRERA PALMA, id=jose-juan-cabrera-palma}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","859397"
