"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45112&p_CveDep=00641&p_CveUni=207&p_NumeroLc=081&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-081-04-D45112","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DIALISIS PERITONEAL CONTINUA AMBULATORIA (D.P.C.A.) PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO, MICHOACAN PARA EL EJERCICIO 2005","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DIALISIS PERITONEAL CONTINUA AMBULATORIA (D.P.C.A.) PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO, MICHOACAN PARA EL EJERCICIO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D45112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45112&p_CveDep=00641&p_CveUni=207&p_NumeroLc=081&p_AnioLc=2004&ConSin=1}]","REQUERIMIENTO DIALISIS PERITONEAL CONTINUA AMBULATORIA (D.P.C.A.) PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO, MICHOACAN PARA EL EJERCICIO 2005","D45112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-081-04","ocds-0ud2q6-00641207-081-04","6.365110881E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.365110881E7","D45112"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65003 Y MICHOACAN&p_CveDep=00641&p_CveUni=207&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-030-05-D65003 Y MICHOACAN","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DEL SERVICIO DE DIALISIS PERITONEAL AUTOMATIZADA Y DIALISIS PERITONEAL CONTINUA AMBULATORIA PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN Y UMAE GUANAJUATO. EJERCICIO 2006","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DEL SERVICIO DE DIALISIS PERITONEAL AUTOMATIZADA Y DIALISIS PERITONEAL CONTINUA AMBULATORIA PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN Y UMAE GUANAJUATO. EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D65003 Y MICHOACAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65003 Y MICHOACAN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65003 Y MICHOACAN&p_CveDep=00641&p_CveUni=207&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","REQUERIMIENTO DEL SERVICIO DE DIALISIS PERITONEAL AUTOMATIZADA Y DIALISIS PERITONEAL CONTINUA AMBULATORIA PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN Y UMAE GUANAJUATO. EJERCICIO 2006","D65003 Y MICHOACAN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-030-05","ocds-0ud2q6-00641207-030-05","3.115349946E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.115349946E7","D65003 Y MICHOACAN"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D3049&p_CveDep=00641&p_CveUni=207&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-041-03-D3049","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICION DEL SERVICIO INTEGRAL DE VAPORIZADORES Y DESFLURANO CLAVE 233 Y 234","[{id=compranet3-1620530467436}]","641207","ADQUISICION DEL SERVICIO INTEGRAL DE VAPORIZADORES Y DESFLURANO CLAVE 233 Y 234","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D3049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D3049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D3049&p_CveDep=00641&p_CveUni=207&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","ADQUISICION DEL SERVICIO INTEGRAL DE VAPORIZADORES Y DESFLURANO CLAVE 233 Y 234","D3049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-041-03","ocds-0ud2q6-00641207-041-03","20362800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20362800","D3049"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=106&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-107-10-106","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=106&vv_provsino=0}]","MATERIAL DE CURACIýN","106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-107-10","ocds-0ud2q6-00641207-107-10","18275625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V., id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18275625","106"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[ELECTROMEDICINA AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=060&vv_provsino=0]","[{roles=supplier, name=ELECTROMEDICINA AVANZADA S.A. DE C.V., details={type=company}, id=electromedicina-avanzada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-051-10-60","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[electromedicina-avanzada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","MATERIAL DE CURACIýN.","[{id=compranet3-1620530467436}]","641207","MATERIAL DE CURACIýN.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=060&vv_provsino=0}]","MATERIAL DE CURACIýN.","60","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-051-10","ocds-0ud2q6-00641207-051-10","1.701975025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMEDICINA AVANZADA S.A. DE C.V., id=electromedicina-avanzada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.701975025E7","60"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30720&p_CveDep=00641&p_CveUni=207&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-039-03-D30720","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","[{id=compranet3-1620530467436}]","641207","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D30720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30720-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30720&p_CveDep=00641&p_CveUni=207&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","D30720","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-039-03","ocds-0ud2q6-00641207-039-03","1.106726264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.106726264E7","D30720"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[GRUPO MORAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60617 Y MICH&p_CveDep=00641&p_CveUni=207&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-016-05-D60617 Y MICH","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIAL DE CURACION BAJO LA COBERTURA DE LOS TRATADOS PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIAL DE CURACION BAJO LA COBERTURA DE LOS TRATADOS PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D60617 Y MICH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60617 Y MICH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60617 Y MICH&p_CveDep=00641&p_CveUni=207&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","REQUERIMIENTO DE MATERIAL DE CURACION BAJO LA COBERTURA DE LOS TRATADOS PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006","D60617 Y MICH","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-016-05","ocds-0ud2q6-00641207-016-05","9866369.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9866369.58","D60617 Y MICH"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40404&p_CveDep=00641&p_CveUni=207&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-026-04-D40404","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","EQUIPO MEDICO DE LA ESPECIALIDAD IMAGENOLOGIA ""TOMOGRAFO""","[{id=compranet3-1620530467436}]","641207","EQUIPO MEDICO DE LA ESPECIALIDAD IMAGENOLOGIA ""TOMOGRAFO""","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D40404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40404&p_CveDep=00641&p_CveUni=207&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO DE LA ESPECIALIDAD IMAGENOLOGIA ""TOMOGRAFO""","D40404","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-026-04","ocds-0ud2q6-00641207-026-04","8776000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8776000","D40404"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40688&p_CveDep=00641&p_CveUni=207&p_NumeroLc=078&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-078-04-D40688","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE SEVOFLURANO Y DESFLURANO PARA LAS DELEGACIONES DE COLIMA, CENTRO MEDICO DE OCCIDENTE JALISCO, MICHOACAN Y GUANAJUATO EJERICIO 2005","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE SEVOFLURANO Y DESFLURANO PARA LAS DELEGACIONES DE COLIMA, CENTRO MEDICO DE OCCIDENTE JALISCO, MICHOACAN Y GUANAJUATO EJERICIO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D40688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40688&p_CveDep=00641&p_CveUni=207&p_NumeroLc=078&p_AnioLc=2004&ConSin=1}]","REQUERIMIENTO DE SEVOFLURANO Y DESFLURANO PARA LAS DELEGACIONES DE COLIMA, CENTRO MEDICO DE OCCIDENTE JALISCO, MICHOACAN Y GUANAJUATO EJERICIO 2005","D40688","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-078-04","ocds-0ud2q6-00641207-078-04","7726007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7726007","D40688"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50447 Y MICHOACAN&p_CveDep=00641&p_CveUni=207&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-012-05-D50447 Y MICHOACAN","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D50447 Y MICHOACAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50447 Y MICHOACAN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50447 Y MICHOACAN&p_CveDep=00641&p_CveUni=207&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","REQUERIMIENTO DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES PARA LAS DELEGACIONES DE COLIMA Y MICHOACAN EJERCICIO 2006 BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRA DEL SECTOR PUBLICO DE LOS TRATADOS DE LIBRE COMERCIO","D50447 Y MICHOACAN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-012-05","ocds-0ud2q6-00641207-012-05","7386767.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7386767.23","D50447 Y MICHOACAN"
