"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[MORGAN SCHAFFER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331565&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS, details={type=company}, id=morgan-schaffer-systems}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-10-700331565","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[morgan-schaffer-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","EQUIPO DE MONITOREO DE GASES","[{id=compranet3-1620530467436}]","18164057","EQUIPO DE MONITOREO DE GASES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700331565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331565&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","EQUIPO DE MONITOREO DE GASES","700331565","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-10","ocds-0ud2q6-18164057-007-10","1.091467065E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS, id=morgan-schaffer-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091467065E8","700331565"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[TRANSFORMER PROTECTOR CORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332191&p_CveDep=18164&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSFORMER PROTECTOR CORP, details={type=company}, id=transformer-protector-corp}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-010-10-700332191","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[transformer-protector-corp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","SISTEMA CONTRA EXPLOSION E INCENDIO","[{id=compranet3-1620530467436}]","18164057","SISTEMA CONTRA EXPLOSION E INCENDIO","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700332191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700332191&p_CveDep=18164&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","SISTEMA CONTRA EXPLOSION E INCENDIO","700332191","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-010-10","ocds-0ud2q6-18164057-010-10","9.571774872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMER PROTECTOR CORP, id=transformer-protector-corp}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.571774872E7","700332191"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327914&p_CveDep=18164&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-001-10-700327914","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTOR DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700327914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327914&p_CveDep=18164&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","INTERRUPTOR DE POTENCIA","700327914","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-001-10","ocds-0ud2q6-18164057-001-10","93990488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93990488","700327914"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327950&p_CveDep=18164&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-004-10-700327950","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","BANCOS DE BATERIAS","[{id=compranet3-1620530467436}]","18164057","BANCOS DE BATERIAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700327950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327950&p_CveDep=18164&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","BANCOS DE BATERIAS","700327950","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-004-10","ocds-0ud2q6-18164057-004-10","84229425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84229425","700327950"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[AREVA T & D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328149&p_CveDep=18164&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AREVA T & D, S.A. DE C.V., details={type=company}, id=areva-t-&-d-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-001-10-700328149","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[areva-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTOR DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700328149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328149&p_CveDep=18164&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","INTERRUPTOR DE POTENCIA","700328149","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-001-10","ocds-0ud2q6-18164057-001-10","72681037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T & D, S.A. DE C.V., id=areva-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72681037","700328149"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700330786&p_CveDep=18164&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-030-10-700330786","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CASETAS INTEGRALES","[{id=compranet3-1620530467436}]","18164057","CASETAS INTEGRALES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700330786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700330786&p_CveDep=18164&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","CASETAS INTEGRALES","700330786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-030-10","ocds-0ud2q6-18164057-030-10","6.963666004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.963666004E7","700330786"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700330762&p_CveDep=18164&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-002-10-700330762","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTOR DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700330762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330762-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700330762&p_CveDep=18164&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","INTERRUPTOR DE POTENCIA","700330762","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-002-10","ocds-0ud2q6-18164057-002-10","6.651350317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.651350317E7","700330762"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328238&p_CveDep=18164&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-003-10-700328238","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164057","TRANSFORMADORES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700328238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328238&p_CveDep=18164&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES","700328238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-003-10","ocds-0ud2q6-18164057-003-10","55991350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55991350","700328238"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333665&p_CveDep=18164&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-020-10-700333665","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","SISTEMA DE INFORMACION Y CONTROL LOCAL DE ESTACION (SICLE)","[{id=compranet3-1620530467436}]","18164057","SISTEMA DE INFORMACION Y CONTROL LOCAL DE ESTACION (SICLE)","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700333665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333665&p_CveDep=18164&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","SISTEMA DE INFORMACION Y CONTROL LOCAL DE ESTACION (SICLE)","700333665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-020-10","ocds-0ud2q6-18164057-020-10","4.956668911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.956668911E7","700333665"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[AREVA T & D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328235&p_CveDep=18164&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AREVA T & D, S.A. DE C.V., details={type=company}, id=areva-t-&-d-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-003-10-700328235","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[areva-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164057","TRANSFORMADORES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700328235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328235&p_CveDep=18164&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES","700328235","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-003-10","ocds-0ud2q6-18164057-003-10","44942000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T & D, S.A. DE C.V., id=areva-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44942000","700328235"
